"subject","predicate","object"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2000/01/rdf-schema#label","John Russell Greig"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2000/01/rdf-schema#label","جون رسل جريج"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2000/01/rdf-schema#comment","جون رسل جريج (بالإنجليزية: John Russell Greig)‏ (سبتمبر 1889 - مايو 1963) طبيب بيطري اسكتلندي، كان مدير لمعهد موريدان للأبحاث من 1930 إلى 1954. ويشتهر بتطوير العديد من القاحات الحيوانية الهامة: الإجهاض الحيواني المتوطن في النعاج والبردسة والداء القفزي، خلق عمله بشكل فعّال على الحليب «الحليب النظيف» لأول مرة في بريطانيا."
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2000/01/rdf-schema#comment","John McDougal Russell Greig CBE FRSE MRCVS (September 1889-1 May 1963) was a Scottish veterinarian who was Director of the Moredun Research Institute from 1930 to 1954. He is noted for the development of several important animal vaccines: Enzootic abortion in ewes; Braxy and Louping ill. His work on milk effectively created ""clean milk"" for the first time in Britain."
"http://dbpedia.org/resource/John_Russell_Greig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_John_Russell_Greig,_Warriston_Cemetery.jpg"
"http://dbpedia.org/resource/John_Russell_Greig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101_Ferry_Road,_Edinburgh.jpg"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Veterinary_Corps_officers"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Warriston_Cemetery"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_health_professions_from_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_veterinarians"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageID",51247313
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageRevisionID",1061220468
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Veterinary_Surgeons"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_Smith"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Veterinary_Corps"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neill_Prize"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzootic"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101_Ferry_Road,_Edinburgh.jpg"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Bang"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_(Dick)_School_of_Veterinary_Studies"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Veterinary_Corps_officers"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_health_professions_from_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxy"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriston_Cemetery"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Warriston_Cemetery"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_John_Russell_Greig,_Warriston_Cemetery.jpg"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hartley_Ashworth"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_veterinarians"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trevor_Stamp"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dryerre"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louping_ill"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Albert_Eley_Crew"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moredun_Research_Institute"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X48E"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26838208"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055124608"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_رسل_جريج"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61806422"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p180976702"
"http://dbpedia.org/resource/John_Russell_Greig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Russell_Greig"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Russell_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
