"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalIllustrations"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/2000/01/rdf-schema#label","Busana dalam Alkitab"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/2000/01/rdf-schema#label","Biblical clothing"
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/2000/01/rdf-schema#comment","Busana tokoh-tokoh dalam zaman Alkitab terbuat dari wol, linen, dan mungkin sutra. Kebanyakan peristiwa dalam Perjanjian Lama dan Perjanjian Baru terjadi di Israel kuno,dan sehingga sebagian besar busana dalam Alkitab adalah busana Ibrani kuno. Mereka memakai pakaian dalam dan rok."
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/2000/01/rdf-schema#comment","The clothing of the people in biblical times was made from wool, linen, animal skins, and perhaps silk. Most events in the Hebrew Bible and New Testament take place in ancient Israel, and thus most biblical clothing is ancient Hebrew clothing. They wore underwear and cloth skirts."
"http://dbpedia.org/resource/Biblical_clothing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/High_Priest_of_Israel"
"http://dbpedia.org/resource/Biblical_clothing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jehu-Obelisk-cropped.jpg"
"http://dbpedia.org/resource/Biblical_clothing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_foreign_delegation_in_the_tomb_of_Khnumhotep_II_circa_1900_BCE_(Detail_mentioning_%22Abisha_the_Hyksos%22_in_hieroglyphs).jpg"
"http://dbpedia.org/resource/Biblical_clothing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Nakht_(2).jpg"
