"subject","predicate","object"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#label","Kvindestemmeretsforeningen"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#label","Kvindestemmeretsforeningen"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#label","Kvindestemmeretsforeningen"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#comment","Kvindestemmeretsforeningen (KSF) was a Norwegian association for women suffrage, active from 1885 until 1913. Kvindestemmeretsforeningen was founded in Kristiania by a group of ten women. Among its founders were Gina Krog, Anne Holsen, Anna Rogstad and Ragna Nielsen. It was chaired by Gina Krog from 1885 to 1897. A conflict among the members of the organization in 1897 led to the establishment of the National Association for Women's Suffrage (Landskvinnestemmerettsforeningen), chaired by Krog. Anne Holsen chaired the Kvindestemmeretsforeningen from 1897 until her death in 1913."
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#comment","Kvindestemmeretsforeningen, littéralement en français : Association pour le droit de vote des femmes, est une association norvégienne créée en 1885 et dissoute en 1913 à la suite de l'obtention du droit de vote des femmes en Norvège y compris pour les scrutins nationaux."
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://www.w3.org/2000/01/rdf-schema#comment","Kvindestemmeretsforeningen (KSF) var en norsk kvinnorättsorganisation, verksam mellan 1885 till 1913. Syftet var att verka för Kvinnlig rösträtt. Det var den första föreningen för detta syfte i Norge. Organisationen bildades året efter att Norsk Kvinnesaksforening hade bildats 1884. Kvinnestemmerettsforeningen (KSF) bildades i Kristiania (Oslo).Bland föreningen KSF:s grundare fanns Gina Krog (ordförande 1885-97), (ordförande 1897-1913), Anna Rogstad och Ragna Nielsen. En intern konflikt om rösträtten ledde till att Kvindestemmeretsforeningen splittrades när en utbrytargrupp bildade Landskvinnestemmerettsforeningen 1898."
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Norway"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1885"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voter_rights_and_suffrage_organizations"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Norway"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organisations_in_Norway"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_Norway"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1913"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_disestablishments_in_Norway"
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://dbpedia.org/ontology/wikiPageID",47976503
"http://dbpedia.org/resource/Kvindestemmeretsforeningen","http://dbpedia.org/ontology/wikiPageRevisionID",985456790
