"subject","predicate","object"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEssexOnTheRiverThames"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInEssexListedInTheDomesdayBook"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#label","Fobbing"
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#comment","Fobbing is a small village and former civil parish in Thurrock, Essex, England and one of Thurrock's traditional (Church of England) parishes. It is located between Basildon and Corringham, and is also close to Stanford-le-Hope. In 1931 the parish had a population of 734. Fobbing is one of seven conservation areas in Thurrock."
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#comment","Fobbing – wieś w Anglii, w Esseksie, w dystrykcie (unitary authority) Thurrock. W 1931 roku civil parish liczyła 734 mieszkańców. Fobbing jest wspomniana w Domesday Book (1086) jako Phobinge."
"http://dbpedia.org/resource/Fobbing","http://www.w3.org/2000/01/rdf-schema#comment","Fobbing est un petit village anglais situé dans l'autorité unitaire de Thurrock, dans le comté de l'Essex."
