"subject","predicate","object"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Hawkes Ocean Technologies"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Hawkes Ocean Technologies is a marine engineering firm that specializes in consumer submarines, founded by Graham Hawkes. It is headquartered in San Francisco, US."
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underwater_Flight.jpg"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engineering_organizations"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_California"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://dbpedia.org/ontology/wikiPageID",28710495
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1088394558
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/Hawkes_Ocean_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Limited_Edition"
