"subject","predicate","object"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceTeachers"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBiologists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiologists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryologist110051761"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAcademics"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceTeacher110560548"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAnatomists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbryologists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhysiologists"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPeople"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","ثيودور لودفيغ ويلهلم فون بيشوف"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Теодор Людвіг Вільгельм фон Бішоф"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Бишофф, Теодор Людвиг Вильгельм фон"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ludwig Wilhelm Bischoff"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Ludwig Wilhelm von Bischoff (Hannover, 28 ottobre 1807 – Monaco di Baviera, 5 dicembre 1882) è stato un fisiologo, anatomista e biologo tedesco."
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Ludwig Wilhelm von Bischoff (28 de octubre 1807, Hannover - 5 de diciembre 1882, Múnich) fue un biólogo y anatomista alemán. Centró sus estudios en el área de la embriología. Fue profesor de anatomía en la Universidad de Heidelberg, de fisiología en la Universidad de Giessen y de ambas materias en la Universidad de Múnich. En 1868, es nombrado miembro extranjero de la Royal Society.​"
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Теодор Людвиг Вильгельм фон Бишоф (нем. Theodor Ludwig Wilhelm von Bischoff; 1807—1882) — немецкий анатом и физиолог, иностранный член-корреспондент Петербургской Академии наук (1846)."
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","ثيودور لودفيغ ويلهلم فون بيشوف (بالألمانية: Theodor von Bischoff)‏ هو طبيب وأستاذ جامعي ألماني، ولد في 28 أكتوبر 1807 في هانوفر في ألمانيا، وتوفي في 5 ديسمبر 1882 في ميونخ في ألمانيا."
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Теодор Людвіг Вільгельм фон Бішоф (нім. Theodor Ludwig Wilhelm von Bischoff. Theodor Ludwig Wilhelm von Bischoff; 1807—1882) — німецький анатом і фізіолог, іноземний член-кореспондент Петербурзької Академії наук (1846)."
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Ludwig Wilhelm von Bischoff (Hannover, 28 de outubro de 1807 — Munique, 5 de dezembro de 1882) foi um médico e biólogo alemão."
"http://dbpedia.org/resource/Theodor_Ludwig_Wilhelm_von_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Ludwig Wilhelm von Bischoff (Hannover, 1807ko urriaren 28a – Munich, 1882ko abenduaren 5a) alemaniar fisikari eta biologoa izan zen."
