"subject","predicate","object"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInMetroManila"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/2000/01/rdf-schema#label","SM Aura Premier"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/2000/01/rdf-schema#comment","SM Aura Premier is a large upscale shopping mall located along McKinley Parkway corner 26th Street, Bonifacio Global City, Taguig Metro Manila, Philippines, owned by SM Prime Holdings, the country's largest mall developer. It is the 13th SM Supermall in Metro Manila and 47th SM Prime mall in the Philippines. It is the 2nd SM Supermall to be called ""Premier"" after SM Lanang Premier. The shopping center is situated near its rival mall Market! Market!, owned by Ayala Malls, a real estate subsidiary of Ayala Land, and affiliate of Ayala Corporation. It is designed by EDGE Interior Designers and Arquitectonica."
"http://dbpedia.org/resource/SM_Aura_Premier","http://xmlns.com/foaf/0.1/homepage","https://www.smsupermalls.com/mall-directory/sm-aura-premier/information/%7CSM"
"http://dbpedia.org/resource/SM_Aura_Premier","http://dbpedia.org/property/name","SM Aura Premier"
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.54621982574463
"http://dbpedia.org/resource/SM_Aura_Premier","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0544281005859
"http://dbpedia.org/resource/SM_Aura_Premier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Aura_Premier_Kwonhubert.jpg"
"http://dbpedia.org/resource/SM_Aura_Premier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Aura_Premier_Logo.svg"
