"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndalusianFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealBalompédicaLinenseFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcijaBalompiéFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecreativoDeHuelvaFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSeville"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónBFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevillaAtléticoFootballers"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Luque Ramírez"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/ontology/wikiPageID",67214182
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",1014236076
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Luque"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/José_Antonio_Luque"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MGqp"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c51z3"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Antonio_Luque_Ramírez?oldid=1014236076&ns=0"
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/José_Antonio_Luque_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Antonio_Luque_Ramírez"
