"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://www.w3.org/2000/01/rdf-schema#label","List of fictional vegetarian characters"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fictional characters that either self-identify as vegetarian or have been identified by outside parties to be vegetarian. Listed characters are either protagonists and recurring characters. Some scholars have argued that mass media serves as a ""source of information for individuals"" interested in vegetarianism or veganism, while there are ""increasing social sanctions against eating meat."" Even so, there are lingering stereotypes of vegans and vegetarians in the same media, with journalist Farhad Manjoo writing in August 2019 that it is ""still widely acceptable to make fun of vegans."""
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/PETA_satirical_browser_games"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian-related_mass_media"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarianism_in_the_United_States"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_characters"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_vegan_and_vegetarian_characters"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ideology"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarianism"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://dbpedia.org/ontology/wikiPageID",65247432
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1120860113
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(film)"
"http://dbpedia.org/resource/List_of_fictional_vegetarian_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Brown"
