"subject","predicate","object"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSwitzerland"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardPop100Number-oneSingles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (Alicia Keys)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (Alicia Keys song)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","ノー・ワン (アリシア・キーズの曲)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","無人能比 (艾莉西亚·凯斯歌曲)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (chanson)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (canção de Alicia Keys)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (앨리샤 키스의 노래)"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One"
"http://dbpedia.org/resource/No_One_(Alicia_Keys_song)","http://www.w3.org/2000/01/rdf-schema#label","No One (Alicia Keys)"
