"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2000/01/rdf-schema#label","Airlines disestablished in 2014"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_disestablished_in_2014"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_in_aviation"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_2014"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Airlines disestablished in 2014"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/ontology/wikiPageID",41516351
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/ontology/wikiPageRevisionID",1047726098
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Airlines_disestablished_in_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airlines_disestablished_in_2014?oldid=1047726098&ns=14"
