"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 49"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2000/01/rdf-schema#label","Yesaya 49"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2000/01/rdf-schema#comment","Yesaya 49 (disingkat Yes 49) adalah bagian dari Kitab Yesaya dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Memuat Firman Allah yang disampaikan oleh nabi Yesaya bin Amos terutama berkenaan tentang Yehuda dan Yerusalem. Nabi ini hidup pada zaman raja Uzia, Yotam, Ahas dan Hizkia dari Kerajaan Yehuda sekitar abad ke-8 SM."
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2000/01/rdf-schema#comment","Isaiah 49 is the forty-ninth chapter of the Book of Isaiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Isaiah, and is one of the Books of the Prophets. Chapters 40-55 are known as ""Deutero-Isaiah"" and date from the time of the Israelites' exile in Babylon. This chapter includes the second of the songs of the ""Suffering Servant""."
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/name","Great Isaiah Scroll"
"http://dbpedia.org/resource/Isaiah_49","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Isaiah_Scroll.jpg"
"http://dbpedia.org/resource/Isaiah_49","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Israel_-_Jerusalem.jpg"
"http://dbpedia.org/resource/Isaiah_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Isaiah_chapters"
"http://dbpedia.org/resource/Isaiah_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_messianism"
"http://dbpedia.org/resource/Isaiah_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Testament_theology"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageID",52184975
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageRevisionID",1083081266
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_messianism"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Isaiah_Scroll"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_2:3"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qumran"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianic_prophecies_of_Jesus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servant_songs"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Isaiah_chapters"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapax_legomenon"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_40"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_scroll"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Commission"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_42"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_50"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_messianism"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_52"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Israel_-_Jerusalem.jpg"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_43:6"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Testament_theology"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_49:1"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_53"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Covenant"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_28"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_55"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_60:3"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_66"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_66:12"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowth"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_1"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_Judaism"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_messianic_prophecies"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_11:10"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_1"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parashah"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_8"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replacement_theology"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YHWH"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","http://il.icej.org/news/commentary/israel-suffering-servant"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/10212c.htm"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=27&c=49"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1049.htm"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uveHQgAACAAJ"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yesaya_49"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525224"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isaiah_49"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HHFv"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Isaiah_Scroll.jpg?width=300"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/caption","The Great Isaiah Scroll, the best preserved of the biblical scrolls found at Qumran from the second century BC, contains all the verses in this chapter."
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/filename","Great Isaiah Scroll.jpg"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/size",249
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/previouslink","Isaiah 48"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/nextlink","Isaiah 50"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/abstract","Yesaya 49 (disingkat Yes 49) adalah bagian dari Kitab Yesaya dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Memuat Firman Allah yang disampaikan oleh nabi Yesaya bin Amos terutama berkenaan tentang Yehuda dan Yerusalem. Nabi ini hidup pada zaman raja Uzia, Yotam, Ahas dan Hizkia dari Kerajaan Yehuda sekitar abad ke-8 SM."
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/abstract","Isaiah 49 is the forty-ninth chapter of the Book of Isaiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Isaiah, and is one of the Books of the Prophets. Chapters 40-55 are known as ""Deutero-Isaiah"" and date from the time of the Israelites' exile in Babylon. This chapter includes the second of the songs of the ""Suffering Servant""."
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/booknum",23
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/hbooknum",5
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/letname","Isaiah 49"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/nextletter","chapter 50"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/property/previousletter","chapter 48"
"http://dbpedia.org/resource/Isaiah_49","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_49?oldid=1083081266&ns=0"
"http://dbpedia.org/resource/Isaiah_49","http://dbpedia.org/ontology/wikiPageLength",9707
"http://dbpedia.org/resource/Isaiah_49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_49"
