"subject","predicate","object"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#label","Retard économique"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#label","Backwardness"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#label","Atraso"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#comment","Backwardness is a lack of progress by a person or group to some perceived cultural norm of advancement, such as for example traditional societies relative to modern scientific and technologically advanced industrialized societies."
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#comment","El atraso (sinónimo de retardo, , tardanza) es la falta de progreso de una persona o grupo hacia alguna norma cultural avanzada percibida, como por ejemplo las sociedades tradicionales en relación con las modernas sociedades industrializadas científicas y tecnológicamente avanzadas."
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2000/01/rdf-schema#comment","Parallèlement aux idéologies du progrès puis de la compétitivité qui se sont fortement développées respectivement aux XVIIIe siècle et XXe siècle, l'idée qu'un pays ou une civilisation pouvait être « en retard » s'est développée et a justifié divers actes politiques ou postures philosophiques ou statistiques. Julie Bouchard, dans sa thèse, note que le thème du retard et celui de l'obligation de le rattraper a été un élément très normatif du discours et des politiques scientifiques et technologiques de la fin du XXe siècle."
"http://dbpedia.org/resource/Backwardness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_models"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageID",744176
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageRevisionID",1051802906
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorstein_Veblen"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostovian_take-off_model"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gerschenkron"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.W._Rostow"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_capital"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_capital"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_models"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Retard_économique"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atraso"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037px8"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EVR9"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362573"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instecon"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/abstract","El atraso (sinónimo de retardo, , tardanza) es la falta de progreso de una persona o grupo hacia alguna norma cultural avanzada percibida, como por ejemplo las sociedades tradicionales en relación con las modernas sociedades industrializadas científicas y tecnológicamente avanzadas."
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/abstract","Backwardness is a lack of progress by a person or group to some perceived cultural norm of advancement, such as for example traditional societies relative to modern scientific and technologically advanced industrialized societies."
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/abstract","Parallèlement aux idéologies du progrès puis de la compétitivité qui se sont fortement développées respectivement aux XVIIIe siècle et XXe siècle, l'idée qu'un pays ou une civilisation pouvait être « en retard » s'est développée et a justifié divers actes politiques ou postures philosophiques ou statistiques. Un discours plus ou moins stéréotypé et de multiples théories sur le retard (le retard du tiers-monde, le retard de la France, le retard de la recherche ou de certains secteurs marchands, etc.) se sont développés chez certains économistes et dans le monde politique, certains auteurs devenant « tardophiles » ou « tardophobes » selon leur attrait pour le concept de retard. Julie Bouchard, dans sa thèse, note que le thème du retard et celui de l'obligation de le rattraper a été un élément très normatif du discours et des politiques scientifiques et technologiques de la fin du XXe siècle. Julie Bouchard distingue au travers de quatre grands « régimes de normativité » et jugements de valeur quatre types de retards : 1. 
* fondé sur l'idée du progrès et de la science pour eux-mêmes ; 2. 
* fondé sur l'idée d'une interdépendance entre Science et/ou disciplines scientifiques et la société ; 3. 
* fondé sur la comparaison géographique (« géocomparaison ») ; 4. 
* fondé sur l'objectif administratif ou managérial. Cette notion semble s'être développée à tous les niveaux de la société, jusqu'aux niveaux des États, groupes d'États (Europe, etc.) et de l'ONU, Banque mondiale, FAO, des élites, l'institutionnalisation de la comparaison internationale et la mise en place d'un dispositif intellectuel qui la sert : les statistiques sur la science et la technologie. Dans le cadre d'une économie de plus en plus mondialisée, rattraper le retard est un des arguments économiques utilisés pour justifier certaines délocalisations ou pressions de management[réf. nécessaire]."
"http://dbpedia.org/resource/Backwardness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Backwardness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Backwardness?oldid=1051802906&ns=0"
"http://dbpedia.org/resource/Backwardness","http://dbpedia.org/ontology/wikiPageLength",2592
"http://dbpedia.org/resource/Backwardness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Backwardness"
