"subject","predicate","object"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Varumärkesutveckling"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Manajemen merek"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","ブランディング"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Управління брендом"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Zarządzanie marką"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Бренд-менеджмент"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Image de marque"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","브랜드 경영"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Brand management"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Branding"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","品牌管理"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Gestione del marchio"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Branding"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","إدارة العلامات التجارية"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Brand management"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Markenführung"
"http://dbpedia.org/resource/Brand_management","http://www.w3.org/2000/01/rdf-schema#label","Brand management"
