"subject","predicate","object"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInternationalPicturesFilms"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenFilms"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDraculaFilms"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sHorrorFilms"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Blood of Dracula"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Blood of Dracula"
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/2000/01/rdf-schema#comment","Blood of Dracula è un film horror del 1957 diretto da Herbert L. Strock ed interpretato da , e . È uno dei due follow-up films to AIP's box office hit I Was a Teenage Werewolf. Nonostante il titolo, il film non ha nulla a che fare con Dracula o il suo sangue. Blood of Dracula è stato distribuito cinematograficamente nel 1957 in un con La strage di Frankenstein."
"http://dbpedia.org/resource/Blood_of_Dracula","http://www.w3.org/2000/01/rdf-schema#comment","Blood of Dracula (U.K. title: Blood Is My Heritage) is a 1957 American black-and-white horror film directed by Herbert L. Strock and starring Sandra Harrison, Louise Lewis and Gail Ganley. It was co-written by Aben Kandel and Herman Cohen (collectively credited as ""Ralph Thornton""). Released by American International Pictures (AIP) in November 1957, it is one of two follow-up films to AIP's box office hit I Was a Teenage Werewolf. The film was released theatrically in 1957 as a double feature with I Was a Teenage Frankenstein."
"http://dbpedia.org/resource/Blood_of_Dracula","http://xmlns.com/foaf/0.1/name","Blood of Dracula"
"http://dbpedia.org/resource/Blood_of_Dracula","http://dbpedia.org/property/name","Blood of Dracula"
"http://dbpedia.org/resource/Blood_of_Dracula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood-of-dracula-movie-poster-md.jpg"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Dunlap"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vampire_films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_teen_films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Blood_of_Dracula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
