"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://www.w3.org/2000/01/rdf-schema#label","History of Canadian animation"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'animation canadienne"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://www.w3.org/2000/01/rdf-schema#comment","The history of Canadian animation involves a considerable element of the realities of a country neighbouring the United States and both competitiveness and co-operation across the border."
"http://dbpedia.org/resource/History_of_Canadian_animation","http://www.w3.org/2000/01/rdf-schema#comment","L'animation canadienne joue un rôle prépondérant sur la scène mondiale, particulièrement en ce qui a trait à l'animation d'auteur. Son développement est étroitement lié à celui de l'Office national du film du Canada. L'implication de l'animateur d'origine écossaise Norman McLaren dans l'organisation fera naitre une branche consacrée exclusivement à l'animation. Au Canada, le domaine de l'animation est enrichi de nombreuses collaborations internationales."
"http://dbpedia.org/resource/History_of_Canadian_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animation"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_animation_by_country"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_art_in_Canada"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageID",867929
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageRevisionID",1123065230
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_(software)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Time"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Johnston"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Wright"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Birthday"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Teddy_Ruxpin"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mclaren"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_the_Red-Nosed_Reindeer_(TV_special)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_2"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim_(Canada)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animated"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripping_the_Rift"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gadget_(1983_TV_series)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bionix_(TV_programming_block)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_animation"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toothbrush_Family"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Company"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_animation"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action/animated_film"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavefront_Technologies"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_actors"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_night_television"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Barré"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charade_(1984_film)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Is_Hot_Enough"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Brothers"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_(software)"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Tilby_and_Amanda_Forbis"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief_and_the_Cobbler"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toon_Boom"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting"
"http://dbpedia.org/resource/History_of_Canadian_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilly_Beach"
