"subject","predicate","object"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAfrica"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius tricollaris"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Driebandplevier"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Pluvier à triple collier"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius tricollaris"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Corriol de triple collar africà"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","زقزاق ثلاثي الطوق"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Пісочник білобровий"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Dreibandregenpfeifer"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Three-banded plover"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius tricollaris"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Трёхполосый зуёк"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#label","Trebandad pipare"
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","El corriol de triple collar africà o corriol tricollar(Charadrius tricollaris) és una espècie d'ocell de la família dels caràdrids (Charadriidae) que habita estanys, aiguamolls i platges fluvials de l'Àfrica Oriental i Meridional, des d'Eritrea, Etiòpia, República Democràtica del Congo i Gabon, cap al sud fins a Sud-àfrica. Freqüentment considerat conespecífic de Charadrius bifrontatus."
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","Il corriere dai tre collari (Charadrius tricollaris, Vieillot 1818) è un uccello della famiglia dei Charadriidae."
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","Der Dreibandregenpfeifer (Charadrius tricollarius) ist eine afrikanische Vogelart aus der Familie der Regenpfeifer (Charadriidae). Es werden zwei Unterarten unterschieden."
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","El chorlitejo tricollar (Charadrius tricollaris)​ es una especie de ave charadriiforme de la familia Charadriidae.​​ A menudo es visto solo sin embargo a veces forma pequeñas bandadas. Su aguda visión le permite cazar insectos, gusanos y otros invertebrados con singular éxito. Su silbido es como un weeet-weet agudo."
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","Charadrius tricollaris Charadrius tricollaris Couple de Charadrius tricollaris Espèce Charadrius tricollarisVieillot, 1818 Statut de conservation UICN LC : Préoccupation mineure Le Pluvier à triple collier (Charadrius tricollaris) est une petite espèce de limicole appartenant à la famille des Charadriidae."
"http://dbpedia.org/resource/Three-banded_plover","http://www.w3.org/2000/01/rdf-schema#comment","زقزاق ثلاثي الطوق (الاسم العلمي: Charadrius tricollaris) هو نوع من الطيور يتبع جنس الزقزاق من فصيلة الزقزاقية."
