"subject","predicate","object"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsByJapaneseArtists"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#label","Love Song (Riya album)"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#label","Love Song (riyaのアルバム)"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#label","Love Song (Riya專輯)"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#comment","『Love Song』（ラブソング）は、2005年8月31日にKey Sounds Labelより発売されたアルバムである。"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#comment","Love Song is an album containing songs sung by Riya from Eufonius first released on August 31, 2005 in Japan by Key Sounds Label bearing the catalog number KSLA-0019. The album contains one disc with thirteen tracks composed and produced by Jun Maeda of Key. Additional participating musicians include Kendi Sato on electric guitar for tracks two and twelve, AchillesKEN on percussion for track seven, and Weisswurst on violin for tracks seven and thirteen. Cover art for the album was provided by Yoshitoshi ABe who also provided illustrations inside the album's booklet. Love Song is a concept album which tells the narrative of love as it heads toward ruin."
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Love Song》是Key Sounds Label2005年8月31日于日本发行的专辑，编号为KSLA-0019，整张专辑包含一张CD，所有13首歌曲由Key的麻枝准作曲、编曲并制作，由来自eufonius的Riya演唱。其他合作的音乐家还有：Kendi Sato 在第2首和第12首演奏电吉他，AchillesKEN 在第7首参与打击乐器演奏，Weisswurst在第7首和第13首演奏小提琴。安倍吉俊为专辑绘制了封面和手册中的插图。《Love Song》是一张叙述爱情走向破灭的专辑。"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://xmlns.com/foaf/0.1/homepage","http://key.soundslabel.com/"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/property/name","Love Song"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Song_album_cover.jpg"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riya_albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Key_Sounds_Label"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageID",10742062
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1017728416
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Key_Sounds_Label"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_album"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsune_Miku"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Maeda"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(visual_novel)"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocaloid"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Little_Busters!_characters"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riya_albums"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_I_Became_a_God"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clannad_(visual_novel)"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_music"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Busters!"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air_soundtracks"
"http://dbpedia.org/resource/Love_Song_(Riya_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
