"subject","predicate","object"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1997"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Democrat Union of Africa"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Democrat Union of Africa is an alliance of centre-right political parties in Africa. Founded in Dakar, Senegal, in 1997, it is affiliated with the global International Democrat Union. It aims to bring together parties with similar aims and political goals, such as the protection of democracy and individual liberty, from the whole of Africa, with its headquarters being found in Accra, Ghana."
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://xmlns.com/foaf/0.1/name","Democrat Union of Africa"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180723051330/http:/www.du-africa.org/"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://dbpedia.org/property/name","Democrat Union of Africa"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Democrat_Union_of_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Democrat_Union"
