"subject","predicate","object"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInTheBronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoos"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTheBronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosEstablishedIn1899"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInNewYorkCity"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInNewYork"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Ζωολογικός κήπος του Μπρονξ"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronxeko zoologikoa"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bestoĝardeno de Bronkso"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","브롱크스 동물원"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯動物園"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo del Bronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo del Bronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","ブロンクス動物園"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico do Bronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Bronx Zoo"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Бронксский зоопарк"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","حديقة حيوانات برونكس"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico del Bronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoo du Bronx"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","حديقة حيوانات برونكس هي حديقة عامة تقع ضمن في حي برونكس في مدينة نيويورك. وهي أكبر حديقة حيوانات عاصمية (ضمن مدينة كبيرة) في الولايات المتحدة الأمريكية، وذلك بمساحتها البالغة 1.14 كيلومتر مربع من أراضي التنزه والمواطن الطبيعية التي يَتدفق عبرها نهر برونكس. حديقة حيوانات برونكس هي جزء من اتحاد كامل لأربع حدائق حيوانات ومعرض مائي واحد (أكواريوم) تديرهم ويُفوضهم . واليوم، تتضمن هذه الحديقة 4,000 حيوان و650 نوعاً."
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","布朗克斯動物園（Bronx Zoo）是位於美國紐約市布朗克斯公園中、橫跨布朗克斯河的一個動物園，它是美國面積最大的動物園之一，達265英畝（107公頃）。它是國際野生生物保護學會的總部所在地，动物园与水族馆协会成員。"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","ブロンクス動物園（ブロンクスどうぶつえん、英: Bronx Zoo）は、アメリカ合衆国ニューヨーク市ブロンクス区に位置し、内にある動物園。園内では、世界中の約650種4000匹の動物が飼育されており、世界最大の動物園の1つである。園地及び自然生息地からなる敷地は面積が265エーカー (107 ha)で、が流れる。 ブロンクス動物園は、（WCS）によって管理される4つの動物園と1つの水族館の総合システムの一部であり、（AZA）によって運営されている。"
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","O Zoológico do Bronx (em inglês Bronx Zoo) é um famoso zoológico localizado no , no Bronx, em Nova Iorque. É o maior zoológico urbano dos Estados Unidos, compreende 107 hectares de parques e habitações naturais às margens do rio Bronx. O Zoológico do Bronx está situado ao sul do Jardim Botânico de Nova Iorque. Foi palco, em 1904, de um polêmico e vergonhoso caso de exibição de seres humanos em zoológicos com o objetivo de demonstrar o processo de evolução. O caso que teve maior visibilidade foi o de Ota Benga, que cometeu suicídio em 1916 ao descobrir que fora enganado e não seria repatriado como fora prometido."
"http://dbpedia.org/resource/Bronx_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","De Bronx Zoo is een dierentuin gelegen in het Bronx Park in New York. Het is de grootste stadsdierentuin in de Verenigde Staten en beslaat 107 hectare. De dierentuin ligt ten zuiden van de New York Botanical Garden. In 2006 huisvestte de dierentuin meer dan 4000 dieren, waarvan vele bedreigde diersoorten."
