"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#label","Outline of Catholic canon law"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to the canon law of the Catholic Church: Catholic canon law is the set of rules and principles (laws) by which the Catholic Church is governed, through enforcement by governmental authorities. Law is also the field which concerns the creation and administration of laws."
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_laws_and_legal_topics"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageID",60376475
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageRevisionID",1098288968
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_Canon_Law"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impediment_of_crime"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_administration"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrogation"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promulgation_(canon_law)"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_advocate"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratum_sed_non_consummatum"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_the_Catholic_Church"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_principium"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_positive_law"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_of_the_Apostles"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstemius"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_of_the_Bond"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicariate"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestinity_(canon_law)"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paenitentiale_Theodori"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_(Roman_Catholic)"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_constitution"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbacy_nullius"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectiones_canonum_Dionysianae"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_appointment"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictus_Deus_(Pius_IV)"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimissorial_letters"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_(Catholic_Church)"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_dispensation"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence_of_Catholic_canon_law"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penitential_canons"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motu_proprio"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tra_le_sollecitudini"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy,_theology,_and_fundamental_theory_of_Catholic_canon_law"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collections_of_ancient_canons"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_life"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomocanon"
"http://dbpedia.org/resource/Outline_of_Catholic_canon_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Code_of_Canon_Law"
