"subject","predicate","object"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfTasmania"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTasmania"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1922"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
