"subject","predicate","object"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1806"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWaltham,Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2000/01/rdf-schema#label","Gore Place"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2000/01/rdf-schema#label","Gore Place"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2000/01/rdf-schema#comment","Gore Place is a historic country house, now a museum, located at 52 Gore Street, Waltham, Massachusetts. It is owned and operated by the nonprofit Gore Place Society. The 45-acre (180,000 m2) estate is open to the public daily without charge; an admission fee is charged for house tours. A number of special events are held throughout the year including an annual sheepshearing festival and a summer concert series."
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2000/01/rdf-schema#comment","Als Gore Place (auch Governor Christopher Gore Mansion) wird ein ehemaliger Landsitz in Waltham im Bundesstaat Massachusetts der Vereinigten Staaten bezeichnet. Es wurde 1805 errichtet und 1970 in das National Register of Historic Places aufgenommen. Seit 1997 ist das heutige Museum als National Historic Landmark anerkannt."
"http://dbpedia.org/resource/Gore_Place","http://xmlns.com/foaf/0.1/name","Gore Place"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/property/name","Gore Place"
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37222290039062
"http://dbpedia.org/resource/Gore_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.21138763427734
"http://dbpedia.org/resource/Gore_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GorePlace_Eliot.png"
"http://dbpedia.org/resource/Gore_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gore_Place,_Waltham,_Massachusetts_-_gardens.jpg"
"http://dbpedia.org/resource/Gore_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gore_Place,_Waltham,_Massachusetts_-_lawn_side_exterior.jpg"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Waltham,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Waltham,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1806"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageID",2562790
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1090662622
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Waltham,_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_New_England"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustees_of_Reservations"
"http://dbpedia.org/resource/Gore_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garfield"
