"subject","predicate","object"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2000"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfArgentina"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/2000/01/rdf-schema#label","Golden vizcacha rat"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://dbpedia.org/ontology/wikiPageID",7580199
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://dbpedia.org/ontology/wikiPageRevisionID",791498526
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_viscacha_rat"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golden_viscacha_rat"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Golden_vizcacha_rat"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgkv9"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/7YHXd"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golden_vizcacha_rat?oldid=791498526&ns=0"
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Golden_vizcacha_rat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golden_vizcacha_rat"
