"subject","predicate","object"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Introductions by decade"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions_by_time"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_decade"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beginnings_by_decade"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Introductions by decade"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://dbpedia.org/ontology/wikiPageID",50968851
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",945281755
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Introductions_by_decade"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Introductions_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Introductions_by_decade?oldid=945281755&ns=14"
