"subject","predicate","object"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2000/01/rdf-schema#label","Cain baronets"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Cain Baronetcy, of Wargrave in the County of Berkshire, was a title in the Baronetage of the United Kingdom. It was created on 29 January 1920 for Sir William Ernest Cain. He was the third son of Robert Cain, founder of the brewery firm of Robert Cain & Sons, and the elder brother of Charles Alexander Nall-Cain, 1st Baron Brocket. The title became extinct on the death of his son, the second Baronet, in 1969."
"http://dbpedia.org/resource/Cain_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageID",8933840
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095909260
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Nall-Cain,_1st_Baron_Brocket"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cain,_1st_Baronet"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Berkshire"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brocket"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargrave"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q8b9"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cain_baronets"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16985850"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fjbH"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/abstract","The Cain Baronetcy, of Wargrave in the County of Berkshire, was a title in the Baronetage of the United Kingdom. It was created on 29 January 1920 for Sir William Ernest Cain. He was the third son of Robert Cain, founder of the brewery firm of Robert Cain & Sons, and the elder brother of Charles Alexander Nall-Cain, 1st Baron Brocket. The title became extinct on the death of his son, the second Baronet, in 1969."
"http://dbpedia.org/resource/Cain_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Cain_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cain_baronets?oldid=1095909260&ns=0"
"http://dbpedia.org/resource/Cain_baronets","http://dbpedia.org/ontology/wikiPageLength",1473
