"subject","predicate","object"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Межзвёздная среда"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Mezihvězdné prostředí"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Ośrodek międzygwiazdowy"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Interstellära mediet"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Interstellair medium"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Medi interestel·lar"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Meio interestelar"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Medium antarbintang"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","성간매질"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Міжзоряне середовище"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Damhna idir-réaltrach"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Sternenstaub (Astronomie)"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","星际物质"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Milieu interstellaire"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","星間物質"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Interstellar medium"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Izarrarteko ingurune"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Interstellares Medium"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Medio interestelar"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","Mezzo interstellare"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2000/01/rdf-schema#label","وسط بين نجمي"
