"subject","predicate","object"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOise"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInFrance"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1898"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","コンデ美術館"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Musée Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Κοντέ"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Musée Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","متحف كونديه"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Museo Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Musée Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Музей Конде"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Condéů"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Museu Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Museo Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Музей Конде"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Muzeo Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Museu Condé"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","The Musée Condé – in English, the Condé Museum – is a French museum located inside the Château de Chantilly in Chantilly, Oise, 40 km north of Paris. In 1897, Henri d'Orléans, Duke of Aumale, son of Louis Philippe I, bequeathed the château and its collections to the Institut de France. It included rooms remodeled as museum spaces and those left as residential quarters in the styles of the 18th and 19th centuries."
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","El Museu Condé és una institució ubicada al castell de Chantilly, actualment propietat de l'Institut de França, que custodia el llegat d'obres d'art del seu últim habitant, el príncep Enric d'Orleans (duc d'Aumale), fill del rei Lluís Felip I de França. Es diu Condé en honor del príncep Lluís II de Borbó-Condé, dit el Gran Condé, mariscal de l'exèrcit francès que va viure i remodelar el castell al segle xvii, present en abundants pintures i escultures del complex que forma el museu i avantpassat del duc d'Aumale. La localitat de Chantilly es troba a uns 60 quilòmetres al nord de París."
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","コンデ美術館（コンデびじゅつかん、フランス語: Musée Condé）は、パリから40kmほど北のシャンティイ（オワーズ県）にあるフランスの美術館である。 1897年、国王ルイ・フィリップの息子であるオマール公アンリ・ドルレアンが死亡し、シャンティイ城とコレクションの全体がフランス学士院に遺贈された。遺贈内容には、美術館として改装された居室とともに、歴代コンデ公およびオマール公アンリ・ドルレアン自身によって18世紀から19世紀にかけて改装された、古い大小の居室が含まれている。 所蔵品の中でも、オールドマスターによる絵画はおそらくフランス屈指の重要性を誇る。主にイタリア絵画とフランス絵画からなり、例えばフラ・アンジェリコが3点、ラファエロが3点、ニコラ・プッサン5点、アントワーヌ・ヴァトー4点に、ドミニク・アングルが5点ある。2500点の素描作品も所蔵しており、蔵書の中には1,500点の写本が含まれ、そのうち200点は装飾写本であり、有名な『ベリー公のいとも豪華なる時祷書』もある。他にも、版画、ミニアチュール肖像画、彫刻、初期の写真や装飾芸術、家具、そして陶磁器のコレクションを収蔵している。"
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Κοντέ (γαλλ. Musée Condé) είναι Μουσείο το οποίο στεγάζεται στο Ανάκτορο του Σαντιγί (Château de Chantilly) στην της Πικαρδίας στα βόρεια του Παρισιού. Στεγάζει μια από τις πλέον σημαντικές συλλογές πινάκων στη Γαλλία καθώς και την ομώνυμη βιβλιοθήκη με εικονογραφημένα χειρόγραφα. Έφορος του Μουσείου είναι, από το 2003 ως σήμερα, η Νικόλ Γκαρνιέ (Nicole Garnier) Η πρόσβαση στο Μουσείο γίνεται είτε οδικώς είτε με τον προαστιακό (RER) του Παρισιού (γραμμή D, Chantilly-Gouvieux)."
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Condé de Chantilly es una institución que custodia el legado de obras de arte del príncipe Enrique de Orleans (duque de Aumale), hijo del rey Luis Felipe I de Francia. Tiene como sede el castillo de Chantilly, propiedad del Instituto de Francia. La localidad de Chantilly se halla a unos 60 kilómetros al norte de París."
"http://dbpedia.org/resource/Musée_Condé","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Condé est un musée français localisé dans le château de Chantilly, situé à Chantilly (Oise), dans la région des Hauts-de-France, à 40 km au nord de Paris. Henri d'Orléans, duc d'Aumale, fils du roi Louis-Philippe Ier, lègue en 1897 le château, avec l'ensemble de ses collections, à l'Institut de France. Il comprend des salles aménagées en musée mais aussi les anciens grands appartements et petits appartements aménagés aux XVIIIe et XIXe siècles par les princes de Condé et par le duc d'Aumale lui-même."
