"subject","predicate","object"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2000/01/rdf-schema#label","1982–83 in European football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_European_sport"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1982–83_in_association_football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_European_football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1982_in_European_sport"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1982_in_association_football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_association_football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/2004/02/skos/core#prefLabel","1982–83 in European football"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://dbpedia.org/ontology/wikiPageID",35048170
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://dbpedia.org/ontology/wikiPageRevisionID",1099062249
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1982–83_in_European_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1982–83_in_European_football?oldid=1099062249&ns=14"
