"subject","predicate","object"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo ConIFA de 2016"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","2016 ConIFA World Football Cup qualification"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Calificación para la Copa Mundial de Fútbol de ConIFA de 2016"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 ConIFA World Football Cup qualification is a process to decide a number of the teams that will play in the 2016 ConIFA World Football Cup. Unlike the previous tournament, this will be the first one that will use a measure of qualification. The first qualification match played was on 30 May 2015 between the newly constituted Felvidék team and the team representing Alderney, with the first goal scored by Felvidék's Zoltán Novota."
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#comment","La Calificación para la Copa Mundial de Fútbol de ConIFA de 2016 fue un proceso que decidieron varios de los equipos que participaron de la Copa Mundial de Fútbol de ConIFA de 2016."
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#comment","As Eliminatórias para a Copa do Mundo ConIFA de 2016 é um processo que decide os classificados para a competição. Ao contrário do torneio anterior, esta competição a ter este processo de qualificatória. A primeira partida foi disputada no dia 30 de maio de 2015 entre Alta Hungria contra , o primeiro gol foi marcado por da Alta Hungria. Em adição ao processo de classificação. a organização anunciou em Maio que tinha feito um acordo com a associação de futebol que representa os Aimarás para que a sua equipe fosse a primeira seleção sulamericana a disputar a Copa do Mundo."
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://xmlns.com/foaf/0.1/name","2016 ConIFA World Football Cup qualification"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felvidek_(Upper_Hungary)_football_flag.png"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Qulla_Suyu.svg"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_the_Isle_of_Man"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Manx_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Swiss_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Hungarian_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Debrecen"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_association_football"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CONIFA_World_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageID",46833273
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageRevisionID",1099480460
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bowl_(Douglas)"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Football_Association"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nice_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Independent_Football_Associations"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney_official_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellan_Vannin_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_the_Isle_of_Man"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Manx_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felvidek_(Upper_Hungary)_football_flag.png"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjab_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagos_Islands_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chur"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felvidék_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Oláh_Gábor_Út"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Swiss_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Hungarian_sport"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_ConIFA_World_Football_Cup_qualification"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ConIFA_European_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Debrecen"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hungary"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_association_football"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ConIFA_World_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banner_of_the_Qulla_Suyu.svg"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagos_Islands"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CONIFA_World_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iomtoday.co.im/sport/football-news/football-ellan-vannin-lift-niamh-challenge-cup-1-7287051"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yXUm"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20806384"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b0t52"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_ConIFA_de_2016"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calificación_para_la_Copa_Mundial_de_Fútbol_de_ConIFA_de_2016"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2016_ConIFA_World_Football_Cup_qualification"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ConIFA_World_Football_Cup"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Qulla_Suyu.svg?width=300"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/date",2015-06-21
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/date",2015-05-31
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/date",2015-05-30
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/date",2015-06-20
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/date",2015-09-06
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/dates",0001-05-30
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Attilia Dalonky"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Ciaran McNulty"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Bass"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Frank Jones"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Josh Concanen"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals",56
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Magyar"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Delerue"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Prandelli"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Zoltan Novatar"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","De Peralta"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","?"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Liam Doyle"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Sam Caine"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Floridi"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Furo Davies"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Sean Quaye"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Mazzotti"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Attila Dálnoky"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Girand"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Conor Doyle"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Baruwah"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/goals","Tignonsini"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/numTeams",10
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/penaltyscore",5
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/prevseason","N/A"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/referee","Andrew Lodge"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/report","http://www.iomtoday.co.im/sport/football-news/football-ellan-vannin-lift-niamh-challenge-cup-1-7287051"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_Oláh_Gábor_Út"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Bowl_(Douglas)"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/stadium","Fussballplätze Ringstrasse, Chur"
