"subject","predicate","object"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/2000/01/rdf-schema#label","Portuguese people of German descent"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Portugal_relations"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portuguese_people_of_European_descent"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_German_descent"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese people of German descent"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://dbpedia.org/ontology/wikiPageID",23386489
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://dbpedia.org/ontology/wikiPageRevisionID",869316144
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Portuguese_people_of_German_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Portuguese_people_of_German_descent?oldid=869316144&ns=14"
