"subject","predicate","object"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (пісня)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (nummer)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (canción)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (sång)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (singolo)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (canção)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (song)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay on These Roads is een nummer van de Noorse band A-ha uit 1988. Het is de tweede single van hun gelijknamige derde studioalbum. ""Stay on These Roads"" is een rustig popnummer, dat aan het eind wat meer de kant van de rock opgaat. Het nummer werd een grote hit in Europa en scoorde de nummer 1-positie in Noorwegen, het thuisland van A-ha. In de Nederlandse Top 40 schopte het nummer het tot de 8e positie, en in de Vlaamse Radio 2 Top 30 tot de 10e."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay on These Roads är den första singeln från a-ha:s album med samma namn."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay on These Roads è una canzone pop, incisa nel 1988 dal gruppo musicale norvegese degli a-ha e facente parte dell'album omonimo. Autori del brano sono i componenti del gruppo Magne Furuholmen, Morten Harket e Paul Waaktaar-Savoy. Il singolo, prodotto da e pubblicato su etichetta Warner Music, raggiunse il primo posto delle classifiche in Norvegia e il terzo in Francia."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay on These Roads"" is a song by Norwegian band A-ha, released on 14 March 1988 as the lead single from their third studio album of the same name (1988). It achieved success in many European countries."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Stay On These Roads» (4:44) es la primera canción del álbum Stay On These Roads, tercer álbum oficial de A-ha, y Como el Segundo Sencillo del Mismo Nombre."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay on these Roads"" é um single da banda norueguesa A-ha, do álbum homônimo, lançado no ano de 1988."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Stay on These Roads — сингл альбому Stay on These Roads норвезького гурту a-ha, випущений 14 березня 1988 року."
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://xmlns.com/foaf/0.1/name","Stay on These Roads"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/property/name","Stay on These Roads"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stay_on_These_Roads.jpg"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Magne_Furuholmen"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Waaktaar-Savoy"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Tarney"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-ha_songs"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Morten_Harket"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageID",11864594
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1112097528
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Magne_Furuholmen"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Crest"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tarney"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ha"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Waaktaar-Savoy"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Tarney"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Daylights_(song)"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Norway_attacks"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morahan"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Danmark"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sullivan"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-ha_songs"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magne_Furuholmen"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Harket"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh,_Suffolk"
"http://dbpedia.org/resource/Stay_on_These_Roads_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_That_Moves_the_Body"
