"subject","predicate","object"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2000/01/rdf-schema#label","Monohansett Island"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2000/01/rdf-schema#comment","Monohansett Island is one of the Elizabeth Islands between Cedar Island and Naushon Island. It is located in Dukes County, Massachusetts, just east of Naushon Island and 2 miles (3.2 km) southwest of Woods Hole in the Town of Gosnold. The name is of Indian origin that goes back to the close of the seventeenth century."
"http://dbpedia.org/resource/Monohansett_Island","http://xmlns.com/foaf/0.1/name","Monohansett Island"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/name","Monohansett Island"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.50400161743164
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.7030029296875
"http://dbpedia.org/resource/Monohansett_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gosnold,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_Islands"
"http://dbpedia.org/resource/Monohansett_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageID",58219678
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageRevisionID",971595810
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naushon_Island"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gosnold,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Hole"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Island_(Dukes_County,_Massachusetts)"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Islands"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabeth_Islands"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_islands_of_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosnold,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monohansett_Island"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4944324/"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49659408"
"http://dbpedia.org/resource/Monohansett_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bNYx"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/totalIslands",1
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_and_Peninsulas_of_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DukesCountyMA-geo-stub"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_Islands"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/elevationFt",7
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/pushpinMap","Massachusetts#USA"
"http://dbpedia.org/resource/Monohansett_Island","http://www.georss.org/georss/point","41.504 -70.703"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/ontology/abstract","Monohansett Island is one of the Elizabeth Islands between Cedar Island and Naushon Island. It is located in Dukes County, Massachusetts, just east of Naushon Island and 2 miles (3.2 km) southwest of Woods Hole in the Town of Gosnold. The name is of Indian origin that goes back to the close of the seventeenth century."
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Elizabeth_Islands"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","County"
"http://dbpedia.org/resource/Monohansett_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","State"
