"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNaturalists"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromLondon"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSurgeons"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishPeople"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMedicalServiceOfficers"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2000/01/rdf-schema#label","Herbert James Walton"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Walton (19 January 1869 – 4 May 1938) was an English surgeon and naturalist. Born in London on 19 January 1869, he was the second child and elder son of James Sydney Walton and Eleanor Georgina Louissan, his wife. Walton was initially educated in Paris, before entering private schools in England, culminating in Charterhouse (1881–84); he went on to study medicine at St Bartholomew's Hospital."
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_naturalists"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Medical_Service_officers"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageID",38705958
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageRevisionID",1010680704
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyangtse"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Frontier_Commission"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netley_Hospital"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_naturalists"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyantse"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharya_Jagadish_Chandra_Bose_Indian_Botanic_Garden"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Medical_Service_officers"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Memorial_Medal"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Relief_Expedition"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expedition_to_Tibet"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddleja_tibetica"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George's_Medical_University"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramsay_Drummond"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Medical_Service"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_British_India"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Prize"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_waltoni"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F3SY"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11928646"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herbert_James_Walton"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfdt4h"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/abstract","Herbert Walton (19 January 1869 – 4 May 1938) was an English surgeon and naturalist. Born in London on 19 January 1869, he was the second child and elder son of James Sydney Walton and Eleanor Georgina Louissan, his wife. Walton was initially educated in Paris, before entering private schools in England, culminating in Charterhouse (1881–84); he went on to study medicine at St Bartholomew's Hospital."
"http://dbpedia.org/resource/Herbert_James_Walton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Herbert_James_Walton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herbert_James_Walton?oldid=1010680704&ns=0"
"http://dbpedia.org/resource/Herbert_James_Walton","http://dbpedia.org/ontology/wikiPageLength",3843
"http://dbpedia.org/resource/Herbert_James_Walton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herbert_James_Walton"
