"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/2000/01/rdf-schema#label","Russian female curlers"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_sportswomen"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_curlers"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_curlers"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/2004/02/skos/core#prefLabel","Russian female curlers"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://dbpedia.org/ontology/wikiPageID",52667050
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://dbpedia.org/ontology/wikiPageRevisionID",951932159
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Russian_female_curlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_female_curlers?oldid=951932159&ns=14"
