"subject","predicate","object"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2000/01/rdf-schema#label","Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2000/01/rdf-schema#label","Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2000/01/rdf-schema#comment","Bowbank is a village in Lunedale, a side valley of Teesdale, in County Durham, England. For centuries, it lay within the historic county boundaries of the North Riding of Yorkshire, but along with the rest of the former Startforth Rural District it was transferred to County Durham on 1 April 1974, under the provisions of the Local Government Act 1972."
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2000/01/rdf-schema#comment","Bowbank – wieś w Anglii, w hrabstwie Durham. Leży 39 km na południowy zachód od miasta Durham i 368 km na północ od Londynu."
"http://dbpedia.org/resource/Bowbank","http://xmlns.com/foaf/0.1/name","Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.59999847412109
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.089999914169312
"http://dbpedia.org/resource/Bowbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageID",1382703
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageRevisionID",1040101373
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesdale"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startforth_Rural_District"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunedale"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4avQP"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y75t"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950710"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham-geo-stub"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/officialName","Bowbank"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/region","North East England"
"http://dbpedia.org/resource/Bowbank","http://www.georss.org/georss/point","54.6 -2.09"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/abstract","Bowbank – wieś w Anglii, w hrabstwie Durham. Leży 39 km na południowy zachód od miasta Durham i 368 km na północ od Londynu."
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/abstract","Bowbank is a village in Lunedale, a side valley of Teesdale, in County Durham, England. For centuries, it lay within the historic county boundaries of the North Riding of Yorkshire, but along with the rest of the former Startforth Rural District it was transferred to County Durham on 1 April 1974, under the provisions of the Local Government Act 1972."
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Lunedale"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/osGridReference","NY9423"
"http://dbpedia.org/resource/Bowbank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowbank?oldid=1040101373&ns=0"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/wikiPageLength",1726
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/gridReference","NY9423"
"http://dbpedia.org/resource/Bowbank","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bowbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowbank"
"http://dbpedia.org/resource/Bowbank","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0899999141693 54.599998474121)"
