"subject","predicate","object"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/2000/01/rdf-schema#label","Machinery Technician"
"http://dbpedia.org/resource/Machinery_Technician","http://www.w3.org/2000/01/rdf-schema#comment","Machinery Technician (MK) is an enlisted rating in the United States Coast Guard that is responsible for the operation, maintenance and repair of a cutter's propulsion, auxiliary equipment and outside equipment, internal combustion engines (gasoline, diesel, gas turbines), environmental support systems (heating, ventilation, air conditioning), hydraulics, generator sets, and areas of hazardous material recovery and control. They are also responsible for the engineering maintenance of any small boats assigned to their command. At smaller stations and cutters they also serve as electricians."
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/property/name","Machinery Technician"
"http://dbpedia.org/resource/Machinery_Technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rating_Badge_EN.jpg"
"http://dbpedia.org/resource/Machinery_Technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_job_titles"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageID",24177980
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageRevisionID",1082066612
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Yered"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery_repairman"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_Virginia"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Medal"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_technician"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Center_Yorktown"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Sexton"
"http://dbpedia.org/resource/Machinery_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineman"
