"subject","predicate","object"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInChicago,Illinois"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasEventsAndCelebrations"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/2000/01/rdf-schema#label","Magnificent Mile Lights Festival"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Magnificent Mile Lights Festival is an annual event celebrated in Chicago on the Saturday before Thanksgiving. An estimated one million lights on 200 trees brighten the city's Michigan Avenue, also known as the Magnificent Mile. The festival is hosted by The Magnificent Mile Association, formerly the Greater North Michigan Avenue Association, and is the third largest parade in the country, according to the chair of the festival."
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.themagnificentmile.com/events/lights-festival/"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Chicago"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_festivals"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_festivals"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageID",3199538
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1121933461
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Lake,_Illinois"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Chicago"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shealeigh"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_and_the_Never_Land_Pirates"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saks_Fifth_Avenue"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Piggy"
"http://dbpedia.org/resource/Magnificent_Mile_Lights_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sports)"
