"subject","predicate","object"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Christoph Bernoulli (Kunsthändler)"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Christoph Bernoulli"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christoph Friedrich Bernoulli (born 2 October 1897 in Basel; died 9 August 1981 in Rheinfelden) was a Swiss art dealer and interior designer from the Bernoulli family of scholars."
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christoph Friedrich Bernoulli (* 2. Oktober 1897 in Basel; † 9. August 1981 in Rheinfelden) war ein Schweizer Kunsthändler und Innenarchitekt aus der Gelehrtenfamilie Bernoulli."
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_designers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_dealers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bernoulli_family"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_art_dealers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageID",67180175
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageRevisionID",1084562621
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jacob_Burckhardt"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Wendland"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_dealers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_designers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Flechtheim"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_Jr._Museum_of_Art"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bernoulli_family"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherdess_Bringing_in_Sheep"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_people"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergier_commission"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Pissarro"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Historical_Museum"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_art_dealers"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Vömel"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsleiter_Rosenberg_Taskforce"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_claims_for_restitution_for_Nazi-looted_art"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Valentin"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryanization"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIBA_Foundation"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurter_Zeitung"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art_in_New_York"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernoulli_family"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/794503889"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hmb.ch/museen/sammlungsobjekte/einzelansicht/s/portraet-des-christoph-bernoulli-gemalt-von-irene-zurkinden/"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://plone.unige.ch/art-adr/cases-affaires/la-bergere-2013-meyer-heirs-and-fred-jones-jr-museum-of-art"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.org/72538586-Raubkunst-kunstraub-thomas-buomberger-die-schweiz-und-der-handel-mit-gestohlenen-kulturguetern-zur-zeit-des-zweiten-weltkriegs-buomberger.html"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfredflechtheim.com/alfred-flechtheim/whos-who/%23Bernoulli"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.unibas.ch/cmsdata/whatsnew-archiv/ubn00138.htm"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/696036197"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/50387692"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p095396691"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوف_برنولى"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tXwX"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118509934"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christoph_Bernoulli_(Kunsthändler)"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1032118288"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100387862"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089509154"
"http://dbpedia.org/resource/Christoph_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19822490"
