"subject","predicate","object"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/2000/01/rdf-schema#label","IK Mode"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/2000/01/rdf-schema#label","IK Mode"
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/2000/01/rdf-schema#comment","IK Mode var en idrottsklubb i Stockholm i Sverige. Klubben bedrev bandy, fotboll, friidrott och ishockey. I bandy spelade klubben i Sveriges högsta division säsongerna 1937 och 1940. I ishockey spelade man i Sveriges andradivision, klass II, säsongen . Klubben har även haft framgångar i friidrott, framför allt under 1930- och 40-talen. Bland annat vann man Dagbladsstafetten 1940 och 1946. Andra framgångsrika friidrottare för klubben har varit Åke Stenqvist, SM-guld i längdhopp för herrar 1936, 1937 och 1938, samt Lennart Eliasson som vann SM-guld i längdhopp för herrar 1943."
"http://dbpedia.org/resource/IK_Mode","http://www.w3.org/2000/01/rdf-schema#comment","IK Mode was a sports club in Stockholm, Sweden. The club ran bandy, ice hockey, soccer and track and field athletics. The men's bandy team played in the Swedish top division in 1937. and 1940. The men's ice hockey team played in the Swedish second division during the 1929-1930 season. The club track and field athletics section was especially successful during the 1930s and 40s. The club won Dagbladsstafetten in 1940 and 1946. Other successful track and field athletes competing for the club were Åke Stenqvist who won Swedish national long jump championship for men in 1936, 1937 and 1938 and Lennart Eliasson who won the same event in 1943."
"http://dbpedia.org/resource/IK_Mode","http://xmlns.com/foaf/0.1/name","IK Mode"
"http://dbpedia.org/resource/IK_Mode","http://xmlns.com/foaf/0.1/name","Idrottsklubben Mode"
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/property/name","IK Mode"
"http://dbpedia.org/resource/IK_Mode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Sweden"
"http://dbpedia.org/resource/IK_Mode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_clubs_in_Sweden"
"http://dbpedia.org/resource/IK_Mode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_clubs_in_Stockholm"
"http://dbpedia.org/resource/IK_Mode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_bandy_clubs_in_Sweden"
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/ontology/wikiPageID",45468132
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/ontology/wikiPageRevisionID",983448260
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Stenqvist"
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Sweden"
"http://dbpedia.org/resource/IK_Mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
