"subject","predicate","object"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorksInThePublicDomain"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBooks"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/2000/01/rdf-schema#label","Año Cristiano"
"http://dbpedia.org/resource/Año_Cristiano","http://www.w3.org/2000/01/rdf-schema#comment","The Año Cristiano is a series of books published annually during the 19th century. An almanac of sorts, each volume (or set of volumes) offers a complete calendar for a particular Roman Catholic year. It was compiled by Jean Croiset (1656-1738) and published at Toulouse from 1812. The Año Cristiano is a Spanish translation published at Barcelona, 1835–55. The most recent edition of the book, Año cristiano: ó ejercicios devotos para todos los domingos, días de cuaresma y fiestas movibles, was released in 1901 Barcelona, Spain."
"http://dbpedia.org/resource/Año_Cristiano","http://xmlns.com/foaf/0.1/name","Año cristiano"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/property/name","Año cristiano"
"http://dbpedia.org/resource/Año_Cristiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_books"
"http://dbpedia.org/resource/Año_Cristiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_media"
"http://dbpedia.org/resource/Año_Cristiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reference_works_in_the_public_domain"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageID",13377152
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",978693140
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona,_Spain"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_books"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_media"
"http://dbpedia.org/resource/Año_Cristiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanac"
