"subject","predicate","object"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCroatia"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInVukovar-SyrmiaCounty"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2008"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","HNK Mitnica Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2000/01/rdf-schema#comment","HNK Mitnica is a football club from Vukovar."
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://xmlns.com/foaf/0.1/name","Hrvatski nogometni klub Mitnica"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://xmlns.com/foaf/0.1/name","HNK Mitnica"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://xmlns.com/foaf/0.1/homepage","http://www.hnk-mitnica.hr"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2008"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Croatia"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Vukovar-Srijem_County"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Croatia"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageID",37540766
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageRevisionID",1082760730
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Croatia"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Vukovar-Srijem_County"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Disabled_Homeland_War_Veterans_Association"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2008"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Croatia"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120810073319/http:/hnk-mitnica.hr/"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnk-mitnica.hr"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5635308"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/HNK_Mitnica_Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfFy"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HNK_Mitnica_Vukovar"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhhzgv"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/clubname","HNK Mitnica"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/fullname","Hrvatski nogometni klub Mitnica"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/ground","Stadium HNK Mitnica"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/league",2
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/owner","Antun Karaula"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/patternB","_blackstripes"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/patternLa","_blue_stripes"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/patternRa","_blue_stripes"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/website","http://www.hnk-mitnica.hr"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/abstract","HNK Mitnica is a football club from Vukovar."
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/property/owntitle","President"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HNK_Mitnica_Vukovar?oldid=1082760730&ns=0"
"http://dbpedia.org/resource/HNK_Mitnica_Vukovar","http://dbpedia.org/ontology/wikiPageLength",2312
