"subject","predicate","object"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1943"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","1e Leger (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","1-ша армія (Велика Британія)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","First Army (British Army)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","First Army (Vereinigtes Königreich)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","1re armée (Royaume-Uni)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","First Army (United Kingdom)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","제1군 (영국)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","1-я армия (Великобритания)"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La 1ª Armata (in inglese First Army) fu una armata dell'esercito britannico che fu attiva durante la prima e la seconda guerra mondiale. Pur essendo un'armata al comando britannico, essa venne composta in prevalenza da indiani e portoghesi durante la prima guerra mondiale e da americani e francesi durante la seconda."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Первая армия (англ. First Army) — воинское формирование британской армии, существовавшее во время Первой и Второй мировых войн. Во время Первой мировой войны в её состав входили индийские и , во время Второй мировой — американские и французские."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша армія (Велика Британія) (англ. First Army (United Kingdom)) — військове об'єднання армії Великої Британії. Заснована 26 грудня 1914 року. Брала активну участь у Першій та Другій світових війнах."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","영국 제1군(First Army)은 제1차 세계 대전 중이던 1914년에 창설된 영국의 야전군이다. 1918년에는 1차대전이 종결하면서 해체 했지만 1942년 제2차 세계 대전이 발발하면서 다시 창설되었고 횃불 작전 튀니지 전역에 참전했으며 1943년 7월에는 해체되었다."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Die First Army (deutsch 1. Armee) war ein Großverband des britischen Heeres im Ersten und Zweiten Weltkrieg."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The First Army was a formation of the British Army that existed during the First and Second World Wars. The First Army included Indian and Portuguese forces during the First World War and American and French units during the Second World War."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La Première Armée était une formation de l'Armée britannique qui a existé pendant les Première et Seconde Guerres mondiales."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Het Britse Eerste Leger (First Army) was een veldleger van de British Army tijdens de Eerste Wereldoorlog en de Tweede Wereldoorlog. Hoewel het onder Brits bevel stond, had het Eerste Leger in de Eerste Wereldoorlog ook Indiase en Portugese eenheden en tijdens de Tweede Wereldoorlog ook Amerikaanse en Franse eenheden."
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","First Army"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Tunisia_1943_NA3693.jpg"
"http://dbpedia.org/resource/First_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_1st_Army_Formation_Badge.svg"
