"subject","predicate","object"
"http://dbpedia.org/resource/Incense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Wierook"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Incenso"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Intsentsu"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Incenso"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Räucherwerk"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Пахощі"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","عود البخور"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Благовония"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Incense"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","향"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Incenso"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Rökelse"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","香"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Incienso"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Encens (fumigation)"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Kadzidło"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","香"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Dupa"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#label","Encens"
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 향 (동음이의) 문서를 참고하십시오.) 향(香, Incense)은 향내를 풍기는 물건, 또는 제전에 피우는 향내가 나는 물건의 통칭이다. 나무진, 나무조각, 나뭇잎 등으로 만들어 불에 태워서 향기를 피우는 물건으로, 이것을 태우면 나쁜 물건을 없애고 삼식을 깨끗하게 하므로 불전에 피워서 공양하는 공양구로 사용한다. 향은 아로마 식물 물질로 이루어지며 방향유가 병합되기도 한다."
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#comment","El incienso (del latín incensum, participio de incendere, ""quemar"", ""encender"") es una preparación de resinas aromáticas vegetales, a las que a menudo se añaden aceites esenciales de origen animal o vegetal, de forma que al arder desprenda un humo fragante con fines religiosos, terapéuticos o estéticos.[cita requerida] Como una forma de perfume, se usaba para mejorar el olor, pero ya desde la remota antigüedad, se creía que permitía a los fieles comunicarse con los dioses."
"http://dbpedia.org/resource/Incense","http://www.w3.org/2000/01/rdf-schema#comment","Incense is aromatic biotic material that releases fragrant smoke when burnt. The term is used for either the material or the aroma. Incense is used for aesthetic reasons, religious worship, aromatherapy, meditation, and ceremony. It may also be used as a simple deodorant or insect repellent. Incense is composed of aromatic plant materials, often combined with essential oils. The forms taken by incense differ with the underlying culture, and have changed with advances in technology and increasing number of uses."
