"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1978"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#label","Scotland Act 1978"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#label","Scotland Act 1978"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#label","1978年蘇格蘭法令"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#comment","《1978年蘇格蘭法令》（英語：Scotland Act 1978）是英國國會的一項國會法令，旨在設立蘇格蘭議會，作為蘇格蘭權力下放後的立法機構。在中，該法令未能獲得修正案所要求的必要批准標準，因而從未付諸實施。"
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#comment","The Scotland Act 1978 was an Act of the Parliament of the United Kingdom intended to establish a Scottish Assembly as a devolved legislature for Scotland. At a referendum held in the following year, the Act failed to gain the necessary level of approval required by an amendment, and was never put into effect."
"http://dbpedia.org/resource/Scotland_Act_1978","http://www.w3.org/2000/01/rdf-schema#comment","Lo Scotland Act 1978 è stato un atto del Parlamento del Regno Unito destinato a istituire un'Assemblea scozzese come legislatura devoluta per la Scozia. In un referendum svoltosi l'anno successivo, la legge non riuscì a ottenere il necessario livello di approvazione richiesto da una modifica e non fu mai attuata."
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Scottish_legislation"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_devolution"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1978"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Scotland"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Scotland_Act_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Scotland"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageID",2942823
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageRevisionID",1026386505
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foot"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Scottish_legislation"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cunningham_(MP)"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor_General_for_Scotland"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_devolution"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Constitution_(United_Kingdom)"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Assembly"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Scottish_devolution_referendum"
"http://dbpedia.org/resource/Scotland_Act_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
