"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1400–1409"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1400 and 1409."
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_in_England"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageID",5008171
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageRevisionID",1094022778
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_St_Maur,_3rd_Baron_St_Maur"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Tuchet"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_St_Maur,_4th_Baron_St_Maur"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzAlan,_13th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunbar,_5th_Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cherleton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bardolf,_5th_Baron_Bardolf"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Percy,_1st_Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_FitzWalter,_6th_Baron_FitzWalter"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry,_7th_Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Holland,_4th_Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cherleton,_4th_Baron_Cherleton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Beauchamp,_1st_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_la_Zouche,_4th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stewart,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaufort,_1st_Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Tregoz"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_FitzWalter,_5th_Baron_FitzWalter"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Clifford,_7th_Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_2nd_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Talbot,_5th_Baron_Talbot"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Grey,_3rd_Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ros,_6th_Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Cromwell,_2nd_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montacute,_3rd_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bourchier,_2nd_Baron_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulk_FitzWarin,_7th_Baron_FitzWarin"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Clinton,_4th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Courcy,_9th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1390–1399"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Camoys"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grey,_6th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_le_Despenser,_1st_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Ruthyn"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ferrers,_5th_Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Moravia,_6th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1410–1419"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Greystock"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_1st_Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas,_1st_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_Stewart,_Countess_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Holand"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darcy,_5th_Baron_Darcy_de_Knayth"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Scrope,_2nd_Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_2nd_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_5th_Baron_Audley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Mowbray,_4th_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_in_England"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1600–1609"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_West,_2nd_Baron_West"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Oldcastle"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_St_Amand"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_Sinclair,_Earl_of_Orkney"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Camoys,_1st_Baron_Camoys"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fitzmaurice,_7th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Scales,_5th_Baron_Scales"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham_of_Sterborough"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burghersh"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Scrope,_2nd_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Oldcastle,_4th_Baroness_Cobham"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fauconberg"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_de_Holland,_suo_jure_Baroness_Holand"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_4th_Earl_of_Ormond"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harington,_4th_Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scrope,_3rd_Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzAlan,_12th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Maltravers"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mauley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Stafford,_5th_Earl_of_Stafford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Morley,_4th_Baron_Morley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Vere,_11th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_1st_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_abeyance"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1760–1769"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Darcy_de_Knayth"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I,_Earl_of_March"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cork"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange_of_Blackmere"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Beauchamp,_Countess_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cherleton,_5th_Baron_Cherleton"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_de_la_Pole,_2nd_Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lovel,_5th_Baron_Lovel"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stewart,_Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lovel,_6th_Baron_Lovel"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Lisle"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_II,_Countess_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_1st_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Berkeley,_5th_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_West,_1st_Baron_West"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Harington"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Bourchier,_3rd_Baron_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Montacute,_4th_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Beauchamp,_12th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_St_Maur"
"http://dbpedia.org/resource/List_of_peers_1400–1409","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Clinton"
