"subject","predicate","object"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunBowlChampionSeasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuburnTigersFootballSeasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1968 Auburn Tigers football team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 Auburn Tigers football team represented Auburn University in the 1968 NCAA University Division football season. It was the Tigers' 77th overall and 35th season as a member of the Southeastern Conference (SEC). The team was led by head coach Ralph ""Shug"" Jordan, in his 18th year, and played their home games at Cliff Hare Stadium in Auburn and Legion Field in Birmingham, Alabama. They finished with a record of seven wins and four losses (7–4 overall, 4–2 in the SEC) and with a victory over Arizona in the Sun Bowl."
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_Tigers_logo_(pre-1971).png"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Alabama"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_Bowl_champion_seasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_Tigers_football_seasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",37971169
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087396801
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Alabama"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Sun_Bowl"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South's_Oldest_Rivalry"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn–Florida_football_rivalry"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_Bowl_champion_seasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Jordan"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Hare_Stadium"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shug_Jordan"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Field"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Clemson)"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Florida_Gators_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auburn_Tigers_football_seasons"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Field/McLean_Stadium"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1968_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573052"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E8qU"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auburn_Tigers_football_navbox"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1960s-season-stub"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-sport-team-stub"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_SEC_football_standings"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_Tigers_logo_(pre-1971).png?width=300"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/champion","Sun Bowl champion"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ralph_Jordan"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/headCoach","*Shug Jordan"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cliff_Hare_Stadium"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/team","Auburn Tigers"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/asstCoach","*"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1968_Sun_Bowl"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/bowlResult","W 34–10 vs. Arizona"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/aprank",16
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/hcYear",18
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 1968 Auburn Tigers football team represented Auburn University in the 1968 NCAA University Division football season. It was the Tigers' 77th overall and 35th season as a member of the Southeastern Conference (SEC). The team was led by head coach Ralph ""Shug"" Jordan, in his 18th year, and played their home games at Cliff Hare Stadium in Auburn and Legion Field in Birmingham, Alabama. They finished with a record of seven wins and four losses (7–4 overall, 4–2 in the SEC) and with a victory over Arizona in the Sun Bowl."
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_Auburn_Tigers_football_team?oldid=1087396801&ns=0"
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",8386
"http://dbpedia.org/resource/1968_Auburn_Tigers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_Auburn_Tigers_football_team"
