"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/2000/01/rdf-schema#label","People from Warsaw Governorate"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Congress_Poland"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warsaw_Governorate"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Warsaw"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/2004/02/skos/core#prefLabel","People from Warsaw Governorate"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://dbpedia.org/ontology/wikiPageID",48931393
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://dbpedia.org/ontology/wikiPageRevisionID",969859498
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Warsaw_Governorate?oldid=969859498&ns=14"
