"subject","predicate","object"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/2000/01/rdf-schema#label","William Raven"
"http://dbpedia.org/resource/William_Raven","http://www.w3.org/2000/01/rdf-schema#comment","William Raven (1756–1814) was an English master mariner, naval officer and merchant. He commanded the whaler and sealing vessel Britannia and the naval store ship HMS Buffalo in Australian and New Zealand waters from 1792 until 1799. While in command of Britannia under contract to the British East India Company, he mapped the Loyalty Islands of Maré, Lifou, Tiga and Ouvéa between August 1793 and May 1796."
"http://dbpedia.org/resource/William_Raven","http://xmlns.com/foaf/0.1/name","William Raven"
"http://dbpedia.org/resource/William_Raven","http://dbpedia.org/property/name","William Raven"
"http://dbpedia.org/resource/William_Raven","http://dbpedia.org/property/deathPlace","England"
"http://dbpedia.org/resource/William_Raven","http://dbpedia.org/ontology/deathDate",1814-08-14
"http://dbpedia.org/resource/William_Raven","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers_of_the_Pacific"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_whaling"
"http://dbpedia.org/resource/William_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
