"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfAntarctica"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcMurdoDryValleys"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfVictoriaLand"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfAntarctica"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Bloedwaterval"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Blood Falls"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","شلالات الدم"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Кривавий водоспад"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cachoeiras de Sangue"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Blood Falls"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Кровавый водопад"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Blood Falls"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cascades de sang"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","血の滝"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cataratas de Sangre"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","Blood Falls"
"http://dbpedia.org/resource/Blood_Falls","http://www.w3.org/2000/01/rdf-schema#label","血瀑布"
