"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Присс, Герман"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・プリース"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Герман Прісс"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Prieß"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマン・プリース（Hermann Prieß、1901年5月24日‐1985年2月2日）は、ナチス・ドイツの武装親衛隊の将軍。東部戦線で活躍した軍人。最終階級は親衛隊中将および武装親衛隊中将（SS-Gruppenführer und Generalleutnant der Waffen-SS）。"
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Priess (Marnitz, 24 maggio 1901 – Ahrensburg, 2 marzo 1983) è stato un criminale di guerra e generale tedesco, fu ufficiale delle Waffen-SS durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann August Fredrich Priess (24 May 1901 – 2 February 1985) was a German general in the Waffen-SS and a war criminal during World War II. He commanded the SS Division Totenkopf (""Death's Head"") following the death of Theodor Eicke in February 1943. On 30 October 1944 he was appointed commander of the I SS Panzer Corps and led it during the Battle of the Bulge. After the war, Priess was convicted of war crimes for his involvement in the Malmedy massacre, and was sentenced to 20 years imprisonment. He was released from the Landsberg Prison in 1954."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Otto Priess, född 24 maj 1901 i Marnitz, död 2 mars 1985 i Ahrensburg, var en tysk SS-Gruppenführer och generallöjtnant i Waffen-SS. Under andra världskriget förde Priess befäl över 3. SS-Panzer-Division Totenkopf och I. SS-Panzerkorps. Med det sistnämnda förbandet deltog Priess i Ardenneroffensiven 1944–1945. År 1946 dömdes Priess till 20 års fängelse vid Malmedyrättegången för sin inblandning i Malmedymassakern. Han frisläpptes dock redan 1954."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Priess, ou Hermann Prieß, né le 24 mai 1901 et mort le 2 février 1985 , était SS-Gruppenführer und Generalleutnant der Waffen-SS et le commandant de la 3e division SS Totenkopf après la mort de Theodor Eicke en février 1943."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Герман Присс (нем. Hermann Prieß, 24 мая 1901, Марниц — 2 февраля 1985, Аренсбург) — обергруппенфюрер СС, командир 3-й танковой дивизии СС «Мёртвая голова», кавалер Рыцарского креста Железного креста с Дубовыми листьями и Мечами."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Герман Прісс (нім. Hermann Prieß; нар. 24 травня 1901, Марніц, — пом. 2 лютого 1985, Аренсбург) — німецький воєначальник часів Третього Рейху, групенфюрер СС та генерал-лейтенант військ СС (1944). Кавалер Лицарського хреста з дубовим листям та мечами (1944)."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Priess (alemany: Hermann Prieß) (Marnitz, 24 de maig de 1901 - Ahrensburg, 2 de febrer de 1985) va ser un general alemany de les Waffen-SS i un criminal de guerra durant la Segona Guerra Mundial. Va comandar la Divisió SS Totenkopf (""Cap de la Mort"") després de la mort de el febrer de 1943. El 30 d'octubre de 1944 va ser nomenat comandant del I Cos Panzer SS i el va dirigir durant la batalla de les Ardenes. Després de la guerra, Priess va ser condemnat per crims de guerra per la seva participació en la , i va ser condemnat a 20 anys de presó. Va ser alliberat de la el 1954."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann August Friedrich Prieß, auch Priess, (* 24. Mai 1901 in Marnitz; † 2. März 1985 in Ahrensburg) war ein Offizier, zuletzt SS-Gruppenführer und Generalleutnant der Waffen-SS im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann August Fredrich Priess (Marnitz, 24 mei 1901 - Ahrensburg, 24 februari 1985) was een Duitse officier en SS-Gruppenführer en Generalleutnant in de Waffen-SS gedurende de Tweede Wereldoorlog en een veroordeelde oorlogsmisdadiger. Hij werd onderscheiden met het Ridderkruis van het IJzeren Kruis met Eikenloof en Zwaarden als erkenning voor de extreme dapperheid en/of succesvolle militaire leiderschap."
"http://dbpedia.org/resource/Hermann_Priess","http://xmlns.com/foaf/0.1/name","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/property/name","Hermann Priess"
"http://dbpedia.org/resource/Hermann_Priess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Adendorf-122-28,_Hermann_Prieß.jpg"
"http://dbpedia.org/resource/Hermann_Priess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ahrensburg"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Marnitz"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_in_the_Dachau_trials"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS-Gruppenführer"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waffen-SS_personnel"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II_held_by_the_United_States"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ludwigslust-Parchim"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves_and_Swords"
"http://dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageID",4138018
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageRevisionID",1123223474
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_War_of_Independence"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_in_the_Dachau_trials"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esztergom"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southwind"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Spring_Awakening"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsheer"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SS-Gruppenführer"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waffen-SS_personnel"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmuth_Becker"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmbannführer"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Simon"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyansk_Pocket"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Dietrich"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmedy"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmedy_massacre"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bulge"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves_and_Swords"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahrensburg"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenführer"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmedy_massacre_trial"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kursk"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freikorps_in_the_Baltic"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Division_Totenkopf"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deceased"
