"subject","predicate","object"
"http://dbpedia.org/resource/Konzentrationslager","http://www.w3.org/2000/01/rdf-schema#label","Konzentrationslager"
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/ontology/wikiPageID",339056
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/ontology/wikiPageRevisionID",964447825
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Konzentrationslager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Konzentrationslager?oldid=964447825&ns=0"
"http://dbpedia.org/resource/Konzentrationslager","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Konzentrationslager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Konzentrationslager"
