"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Dennis Fitzpatrick (colonial administrator)"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageID",70708470
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1086314583
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Fitzpatrick_(civil_servant)"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dennis_Fitzpatrick_(civil_servant)"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Fitzpatrick_(colonial_administrator)"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77MbB"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Fitzpatrick_(colonial_administrator)?oldid=1086314583&ns=0"
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Fitzpatrick_(colonial_administrator)"
