"subject","predicate","object"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheSouthernHighlands"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfArgyllAndBute"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2000/01/rdf-schema#label","The Brack"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2000/01/rdf-schema#comment","The Brack is a mountain, located in the Arrochar Alps, on the south side of Glen Croe, near Loch Goil in Argyll and Bute in Scotland. The Brack has two summits: the lower peak, Cruach Fhiarach, can be seen from the shores of Loch Long, and the main peak is seen from Glen Croe and Loch Goil."
"http://dbpedia.org/resource/The_Brack","http://xmlns.com/foaf/0.1/name","The Brack"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/name","The Brack"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.18719100952148
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.829579830169678
"http://dbpedia.org/resource/The_Brack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_brack.jpg"
"http://dbpedia.org/resource/The_Brack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Highlands"
"http://dbpedia.org/resource/The_Brack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/The_Brack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Argyll_and_Bute"
"http://dbpedia.org/resource/The_Brack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageID",6211767
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageRevisionID",1081628125
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Donich"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochgoilhead"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bealach"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbett_(hill)"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond_and_Cowal_Way"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Highlands"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnoc_Coinnich"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Mountains"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrochar_Alps"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Goil"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Argyll_and_Bute"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardgartan"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Croe"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mountaineering_Club"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_marten"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node539751213"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Brack"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719786"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ذا_براك"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0k3"
"http://dbpedia.org/resource/The_Brack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwRT"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argyll-geo-stub"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arrochar_Alps"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_brack.jpg?width=300"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/topo","OS Landranger 56"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/elevationM",787
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/location","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/photo","The brack.JPG"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/photoCaption","The Brack viewed from the A83 road at Rest and be Thankful"
"http://dbpedia.org/resource/The_Brack","http://dbpedia.org/property/range","http://dbpedia.org/resource/Arrochar_Alps"
