"subject","predicate","object"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2017 Oceania Weightlifting Championships"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Oceania Weightlifting Championships were held in Gold Coast, Australia between 4 and 9 September 2017. The competition was part of the Commonwealth Championships – the test event for the 2018 Commonwealth Games weightlifting competition."
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://xmlns.com/foaf/0.1/name","2017 Oceania"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://xmlns.com/foaf/0.1/name","Weightlifting Championships"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/property/name","Weightlifting Championships"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_on_the_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_weightlifting_competitions_hosted_by_Australia"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_weightlifting"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Australian_sport"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",56206356
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1087858472
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaipava_Ioane"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximina_Uepa"
"http://dbpedia.org/resource/2017_Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Sports_and_Leisure_Centre"
