"subject","predicate","object"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Columbiad"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Columbíade"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","コロンビヤード砲"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Колумбіада"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Columbiad"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Колумбиада"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Columbiade"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#label","Columbiad"
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#comment","Un canon « columbiad » est une pièce d'artillerie de gros calibre, à âme lisse, se chargeant par la bouche et capable de tirer des projectiles en tir tendu ou en tir courbe. À l'origine, sa particularité est d'avoir une chambre au fond du tube, à l'image de celle présente sur les obusiers. Cette particularité disparaîtra, mais le nom sera conservé. Les columbiads ont été améliorés à la fin des années 1850 par un processus de fabrication industrielle aboutissant au canon Rodman utilisé par l'armée nordiste. Jules Verne s'en est également inspiré dans son roman De la Terre à la Lune."
"http://dbpedia.org/resource/Columbiad","http://www.w3.org/2000/01/rdf-schema#comment","Колумбіа́да — великокаліберна, гладкоствольна, дульнозарядна гармата, спроможна стріляти важкими снарядами з високою і низькою траєкторією. Ця спроможність дозволяла колумбіадам стріляти суцільними ядрами або бомбами на значні відстані, що забезпечувало їх високу до свого часу ефективність як зброї берегової оборони. Їх винайшов в 1811 році полковник армії Сполучених Штатів Джордж Бомфорд. Колумбіади використовувались береговою артилерією Сполучених Штатів починаючи з війни 1812 року до перших років 20-го століття. Дуже небагато колумбіад використовувались за межами США; але тим не менш, колумбіади були певним зразком для бомбічних гармат, розроблених французом Анрі-Жозефом Пексаном за 30 років після них."
