"subject","predicate","object"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGenres"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnoGenres"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/2000/01/rdf-schema#label","4-beat"
"http://dbpedia.org/resource/4-beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakbeat_genres"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageID",291916
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageRevisionID",1091449627
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_hardcore"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breakbeat_genres"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Happy_hardcore"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6exou"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4-beat"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpt5"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/4-beat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/4-beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4-beat?oldid=1091449627&ns=0"
"http://dbpedia.org/resource/4-beat","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/4-beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4-beat"
