"subject","predicate","object"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compartment103080309"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipCompartments"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/2000/01/rdf-schema#label","Sick bay"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/2000/01/rdf-schema#label","병실 (선박)"
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/2000/01/rdf-schema#comment","선박에서의 병실은 학교나 대학에서 있는 것과 같이 선박 내에서 의료 목적으로 사용되는 객실이나 구역이다. 병실에는 선체의 약상자가 있는데, 이는 냉장 보관이 필요한 의약품 용 냉장고와 모르핀과 같이 통제가 필요한 의약품을 보관하는 데 사용하는 잠금 캐비닛과 같이 별도의 캐비닛으로 나눌 수 있다. 병실과 약상자는 모두 반드시 잠겨 있어야 하며, 열쇠는 의료 책임자와 선장만이 사용할 수 있어야 한다. 이 용어는 또한 미국 해군과 해병대가 해군기지와 해병대 기지의 클리닉에서도 사용하고 있다."
"http://dbpedia.org/resource/Sick_bay","http://www.w3.org/2000/01/rdf-schema#comment","A sick bay is a compartment in a ship, or a section of another organisation, such as a school or college, used for medical purposes. The sick bay contains the ship's medicine chest, which may be divided into separate cabinets, such as a refrigerator for medicines requiring cold storage and a locked cabinet for controlled substances such as morphine. The sick bay and the medicine chest should be kept locked, with the keys only being available to the medical officer and the ship's master."
