"subject","predicate","object"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfGermany"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfNATO"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfCanada"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Aspirante a oficial"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Aspirant"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Aspirante a oficial"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Officersaspirant"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Officer candidate"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Δόκιμος Έφεδρος Αξιωματικός"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Aspirante ufficiale"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Aspirant (francuski stopień wojskowy)"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#label","Offizieranwärter"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δόκιμος Έφεδρος Αξιωματικός (ΔΕΑ) είναι ένας βαθμός αξιωματικού (OF-D) που απονέμεται σε συγκεκριμένους στρατιώτες θητείας (οι οποίοι πριν πάρουν το βαθμό λέγονται Υποψήφιοι Έφεδροι Αξιωματικοί - ΥΕΑ), διότι αποφοίτησαν επιτυχώς από τη ΣΕΑΠ (Σχολή Εφέδρων Αξιωματικών Πεζικού), τη ΣΔΒ (Σχολή Διαβιβάσεων), τη ΣΠΒ (Σχολή Πυροβολικού), το ΚΕΥΠ (Κέντρο Εκπαίδευσης Υλικού Πολέμου), τη ΣΤΘ (Σχολή Τεθωρακισμένων) ή τη ΣΜΧ (Σχολή Μηχανικού). Οι ΔΕΑ αμείβονται με το 60% του μισθού του μόνιμου Ανθυπολοχαγού, ενώ όταν ονομαστούν έφεδροι Ανθυπολοχαγοί με το 80% του μισθού του. Ο βαθμός του ΔΕΑ υφίσταται από τον 19ο αιώνα (1888) κι ως όρος προέρχεται από το δοκώ (νομίζω, πιστεύω), το οποίο σημαίνει αποδεκτός ύστερα από δοκιμασία. Συνήθως τους ανατίθενται καθήκοντα διμοιρίτη (επικεφαλής διμοιρίας), διο"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Aspirante a Oficial es un rango existente en tres instituciones de Chile: Carabineros de Chile, Gendarmería de Chile y la Policía de Investigaciones de Chile, en ambas el aspirante tiene que terminar el proceso de formación para poder egresar con el grado de Subteniente o Detective en la Policía de Investigaciones, antes de ser destinado a una comisaría, recinto penal o cuartel de investigaciones, esto dependerá según la institución que haya elegido el aspirante en cuestión.caravimeros chile Loncocge"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Aspirant – stopień w wojskach francuskich odpowiadający historycznie polskiemu podchorążemu. Pierwotnie stworzono go w XVIII wieku dla kandydatów do królewskich szkół artylerii. Później stosowany był w marynarce i wojskach lądowych. W marynarce w latach 1792-1816 i od 1848 odnoszono go do uczniów (elewów) szkół oficerskich. Przed 1907 rozróżniano aspiranta I klasy (jako stopień oficerski odpowiadający chorążemu II kl.) oraz aspiranta II klasy (jako żeglarskiego elewa szkolenia wstępnego)."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","En officersaspirant är en person som antagits till eller genomgår utbildning till officer."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Aspirant est un grade militaire. Étymologiquement, ce grade désigne celui qui aspire à devenir officier, c'est-à-dire qu'il attend cette promotion. C'est généralement un grade d'officier en formation."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Officer candidate or officer aspirant (OA) is a rank in some militaries of the world that is an appointed position while a person is in training to become an officer. More often than not, an officer candidate was a civilian who applied to join the military directly as an officer. Officer candidates are, therefore, not considered of the same status as enlisted personnel."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Aspirante a oficial (pré-AO 1990: aspirante-a-oficial) ou Aspirante é um posto de um membro das forças armadas. Habitualmente, é o primeiro posto (ou um posto preparatório) da carreira de Oficial."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Aspirante ufficiale è una qualifica conseguita dagli allievi frequentatori dell'Accademia Aeronautica all'inizio del terzo anno di studi. A differenza di quanto accade per gli aspiranti guardiamarina della Marina Militare, quello di aspirante non è un grado militare, ma una qualifica per un allievo dell'Aeronautica Militare. Il primo grado nella forza armata è infatti quello di sottotenente, ottenibile dopo non meno di quattro anni di studi e in occasione del cui conferimento viene effettuato il giuramento di fedeltà alla Repubblica da ufficiale."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Offizieranwärter (OA), militärisch meist für Offiziersanwärter, ist ein Anwärter auf den Offiziersrang beim Militär. Je nach Staat haben Offizieranwärter einen unterschiedlichen Status. In Deutschland führte die Reichswehr die Bezeichnung für solche Offiziersbewerber ein, denen, anders als den Fähnrichen, die Hochschulreife fehlte und die die Voraussetzungen für eine Fortsetzung ihrer Karriere durch interne Lehrgänge zu erwerben hatten."
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cadet_rank"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rank_insignia_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Officers_designated"
"http://dbpedia.org/resource/Officer_candidate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Philippines"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051113122638/https:/www.infantry.army.mil/ocs/"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_33a_Oberfähnrich.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH154-Oberfähnrich.png"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_21a_Fahnenjunker.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_31a_Fähnrich.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_21a_Fahnenjunker.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_31a_Fähnrich.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_33a_Oberfähnrich.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Heer_with_lettering.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Luftwaffe_with_lettering.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_OC_shoulderboard.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_21a_Fahnenjunker_FJg.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_31a_Fähnrich_Pi.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_33a_Oberfähnrich_PzGren.svg"
"http://dbpedia.org/resource/Officer_candidate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDS_21a_Seekadett_Trp.svg"
