"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfManitoba"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMichigan"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMinnesota"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfHumidContinentalClimate"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCanada"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAlabama"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfVirginia"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfArkansas"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfWestVirginia"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfWashington,D.C."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfWisconsin"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTexas"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheEasternUnitedStates"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheGreatLakesRegion(NorthAmerica)"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheNortheasternUnitedStates"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThePlains-Midwest(UnitedStates)"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSaskatchewan"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthDakota"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSoutheasternCanada"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNorthCarolina"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOklahoma"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOntario"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOhio"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPennsylvania"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfQuebec"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfKansas"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfKentucky"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","سنديان كبير الثمار"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","大果櫟"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Dąb wielkoowocowy"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Дуб великоплодий"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Dub velkoplodý"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Дуб крупноплодный"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Quercus macrocarpa, the bur oak or burr oak, is a species of oak tree native to eastern North America. It is in the white oak section, Quercus sect. Quercus, and is also called mossycup oak, mossycup white oak, blue oak, or scrub oak. The acorns are the largest of any North American oak (thus the species name macrocarpa, from Ancient Greek μακρός makrós ""large"" and καρπός karpós ""fruit""), and are important food for wildlife."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Chêne à gros fruits Quercus macrocarpa Feuilles et gland d'un Chêne à gros fruits Espèce Quercus macrocarpaMichx., 1801 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Le Chêne à gros fruits (Quercus macrocarpa) est une espèce d'arbres d'Amérique du Nord présente aux États-Unis et au Canada. Il a été décrit pour la première fois par le botaniste André Michaux dans son Histoire des chênes de l'Amérique septentrionale (1801). Malgré son nom vernaculaire et son nom scientifique, ce n’est pas l’espèce qui produit les plus gros fruits dans le genre Quercus."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Prärieek (Quercus macrocarpa) är en bokväxtart som beskrevs av André Michaux. Quercus macrocarpa ingår i släktet ekar, och familjen bokväxter. IUCN kategoriserar arten globalt som livskraftig."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Quercus macrocarpa Michx., 1801 è una specie di quercia nativa del Nordamerica e diffusa negli Stati Uniti orientali e centrali e nel Canada sud-orientale. Appartiene alla famiglia delle Fagaceae."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Quercus macrocarpa, o Roure bur, de vegades escrit com Roure Burr, és una espècie de roure que pertany a la família Quercus, nadiu de la regió est i mig oest dels Estats Units i centre-sud del Canadà. Aquesta planta és també anomenada Roure Mossycup o Roure blanc Mossycup. Es reprodueix a l'oest sobre les Muntanyes Apalatxes fins al centre de les Grans Planes, on s'estén fins al centre de Texas, i al sud a través de Manitoba, Ontàrio i Quebec, sobre la costa de l'Oceà Atlàntic a la costa des Nova Brunsvic fins a Delaware. El Roure Bur és l'arbre de l'estat de Iowa."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","大果櫟（Quercus macrocarpa）是一種殼斗科櫟屬（又名）的植物。大果櫟原生於北美洲的溫帶地區，即美國東部及中西部、以及加拿大的中南部，從阿巴拉契亞山脈開始，由西到中部的北美大平原，再延伸往德薩斯州中部，橫跨加拿大南部的緬、安、魁三省，直到大西洋海岸海洋省的新不倫瑞克省南部，再沿岸南下到美國的特拉華州。大果櫟亦是艾奧瓦州的州樹。在中國，其生長地可在北至遼寧南部，南至四川中部、湖南東北部、江西西北部、安徽、江蘇區域內生長。 大果櫟是一種體型很大的落葉植物，一般可達30公尺高，最高甚至可逹37公尺，直徑可達三公尺。有報導指有人曾見過更高的大果櫟，但未經證實。大果櫟是一種生長比較緩慢的櫟樹，在樹還是年輕時，一年的生長速度只有30厘米。一棵樹齡有20年的大果櫟，可有六公尺高。大果櫟可存活至200到300多歲，甚至可能會更長。樹皮的顏色為中灰色，而且並不平滑。"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","سنديان كبير الثمار (الاسم العلمي: Quercus macrocarpa)، نوع نبات من جنس السنديان وفصيلة الزانية. مواطنه في أمريكا الشمالية في شرق ووسط الولايات المتحدة وشرق ووسط كندا."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Dub velkoplodý (Quercus macrocarpa) je opadavý strom dorůstající výšky kolem 30 metrů. Pochází z jihovýchodu USA a v Česku je pěstován jako okrasná dřevina s nápadně velkými listy."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Дуб крупноплодный (лат. Quercus macrocarpa) — вид рода Дуб семейства Буковые (Fagaceae), Распространён в Северной Америке (восточной и центральной части Соединённых Штатов, а также восточной и центральной Канады: а именно — на атлантической прибрежной равнине от Нью-Брансуика до Северной Каролины, на западе до Альберты, на востоке Монтаны, Вайоминга и на северо-востоке Нью-Мексико. Подавляющее большинство популяций приурочено к востоку Великих равнин, в Миссисипи — Миссури — долине Огайо и в районе Великих озёр), образуя так называемые дубово-гикоревые леса. Это растение ещё называют моховником и белым моховым дубом."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Dąb wielkoowocowy, dąb wielkolistny (Quercus macrocarpa Michx.) – gatunek roślin z rodziny bukowatych (Fagaceae Dumort.). Występuje naturalnie w Kanadzie oraz Stanach Zjednoczonych. Dąb wielkoowocowy jest drzewem stanowym stanu Iowa. Czasami bywa mylony z i dębem białym."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Quercus macrocarpa, o Roble bur, a veces escrito como Roble Burr, es una especie de roble perteneciente a la familia Quercus, nativo de la región este y medio oeste de Estados Unidos y centro-sur de Canadá. Esta planta es también llamada Roble Mossycup o Roble blanco Mossycup."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Дуб великоплодий (Quercus macrocarpa) — вид рослин з родини букові (Fagaceae); поширений у Канаді й США. Етимологія: дав.-гр. μακρός — «великий», лат. o — сполучна голосна, καρπός — «плід», us — суфікс латинізації."
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_macrocarpa-Acorn_R_51_g_edit_(24212435556).jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_macrocarpa_USDA.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_macrocarpa_range_map_1.png"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuercusMacrocarpa.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andricus_dimorphus_galls_on_Bur_Oak_leaf.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bur-oak-savanna.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bur_Oak_Tree_Oak.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bur_Oak_Winter_Form.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Tree_with_spring_picnic.jpg"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_the_United_States"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Canada"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1801"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Native_American_medicine"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_André_Michaux"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageID",473493
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageRevisionID",1120570487
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak–hickory_forest"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylloteras_poculum"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mite"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eberhart"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroterus_floccosus"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroterus_saltarius"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppicing"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Oak_State_Park"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River_Valley"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(botany)"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucculatrix_recognita"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrilus_bilineatus"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_the_United_States"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife"
"http://dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
