"subject","predicate","object"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/2000/01/rdf-schema#label","Association footballers from County Cork"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_in_County_Cork"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_County_Cork"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers_by_county"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/2004/02/skos/core#prefLabel","Association footballers from County Cork"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://dbpedia.org/ontology/wikiPageID",50156489
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",840513560
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Association_footballers_from_County_Cork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Association_footballers_from_County_Cork?oldid=840513560&ns=14"
