"subject","predicate","object"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInMonaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","حلبة موناكو"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","모나코 서킷"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Sirkuit Monako"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","モンテカルロ市街地コース"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Montecarlo"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Монте-Карло (трасса)"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Mónaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Монте-Карло (траса)"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","摩纳哥赛道"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuito di Monte Carlo"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Rondo de Montekarlo"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Mônaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Monakoko zirkuitua"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Monaco"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Il circuito di Monte Carlo è il circuito cittadino non permanente sulle strade del Principato di Monaco su cui si svolge l'annuale Gran Premio di Monaco di Formula 1 e le gare di contorno come la Formula 2 e la Porsche Supercup. Dal 2015 vi si tiene anche l'ePrix di Monaco valevole per il Campionato Mondiale FIA di Formula E."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Circuit de Monaco závodní okruh ležící v ulicích Monte Carla, který hostí každoročně během května závody Formule 1. Souběžně s formulovou Grand Prix Monaka se tu konají též závody sérií GP2,, a . V současné době se jedná o nejkratší závodní okruh v kalendáři F1, měří jen 3.34 km."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Міська траса Монте-Карло (фр. Circuit de Monaco «Коло Монако, Монакське коло») — одна з найвідоміших трас у автоперегонах, регулярно використовується для гонок у Формулі-1 (Гран-прі Монако), гонок GP2, , , розташована у Монте-Карло (Монако). Трасу прокладено по дорогах загального користування, які перекриваються на період проведення Гран-прі. У автоперегонах траса використовується з 1929 року. У сезоні 2007 року — це єдина міська траса в календарі Формули-1. У календарі чемпіонату світу присутня з сезону 1950 року щорічно (з перервою в 1951-1954 роки)."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","حلبة موناكو هي مضمار لسباق السيارات في شوارع أحياء مونتي كارلو وكوندامين، حول ميناء إمارة موناكو. ويشار إليها غالبا باسم «مونتي كارلو» لأنها تقع إلى حد كبير داخل حي مونتي كارلو في موناكو. يقام على الحلبة سباق جائزة موناكو الكبرى كل عام في عطلة نهاية أسبوع من شهر مايو. وتستضيف سباقات الفورمولا واحد. بالإضافة لسباق سلسلة فورمولا 3000 وفورمولا 2 في السابق وحاليا تستضيف سباق سلسلة جي بي 2 بالتزامن مع سباق الفورمولا واحد."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Circuit de Monaco är en stadsbana belägen i stadsdelarna Monte Carlo och La Condamine i Monaco. Här körs Monacos Grand Prix i formel 1 sedan 1950."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Der Stadtkurs Circuit de Monaco ist eine temporäre Motorsport-Rennstrecke in den Stadtteilen Monte Carlo und La Condamine von Monaco. Für das Formel-1-Rennen Großer Preis von Monaco werden alljährlich zahlreiche Straßen der Stadt abgesperrt. Verkehrsschilder und Blumenkübel werden entfernt. Boxengasse, Leitplanken, mobile Curbs, Zäune und umfangreiche Tribünenanlagen, als Fliegende Bauten ausgeführt, komplettieren die 3,337 Kilometer lange Rennstrecke. Mittlerweile wird der Rennkurs auch für den im Zwei-Jahres-Rhythmus stattfindenden Grand Prix de Monaco Historique genutzt, außerdem fand am 9. Mai 2015 auf einer verkürzten Variante der Rennstrecke erstmals der Monaco ePrix im Rahmen der FIA-Formel-E-Meisterschaft statt. Seit 2021 fährt auch die Formel-E auf dem vollständigen Kurs. 2020 fan"
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Circuit de Monaco is a 3.337 km (2.074 mi) street circuit laid out on the city streets of Monte Carlo and La Condamine around the harbour of the Principality of Monaco. It is commonly, and even officially, referred to as ""Monte Carlo"" because it is largely inside the Monte Carlo neighbourhood of Monaco."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit de Monaco est un circuit automobile temporaire empruntant les rues de la ville de Monaco, dans les quartiers de La Condamine et Monte-Carlo. Il accueille chaque année le Grand Prix de Monaco et tous les deux ans le Grand Prix de Monaco Historique. La première course automobile s'y tient en 1929 et il devient en 1950 le second circuit de l'histoire à être utilisé pour la première édition du championnat du monde de Formule 1, après Silverstone."
"http://dbpedia.org/resource/Circuit_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","摩纳哥赛道是一條位於摩纳哥公国的街道型赛道。它盘桓在蒙特卡洛和拉孔达米讷，通常也被称作蒙特卡洛赛道，因为赛道大部分位于蒙特卡洛。这条赛道在每年四月至五月期間的周末会迎来國際汽聯世界一級方程式錦標賽、國際汽聯世界電動方程式錦標賽和。多年來，亦有不同比賽作为一級方程式的支援系列賽，包括過往GP2系列賽、GP3系列赛等，以及現時的国际汽联二级方程式锦标赛、保时捷超级杯。"
