"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2000/01/rdf-schema#label","British dukes"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_by_country"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_men_by_rank"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peers"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_nobles_by_title"
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/2004/02/skos/core#prefLabel","British dukes"
"http://dbpedia.org/resource/Category:British_dukes","http://dbpedia.org/ontology/wikiPageID",2038347
"http://dbpedia.org/resource/Category:British_dukes","http://dbpedia.org/ontology/wikiPageRevisionID",1084665469
"http://dbpedia.org/resource/Category:British_dukes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_dukes?oldid=1084665469&ns=14"
