"subject","predicate","object"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInGeneseeCounty,Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInGeneseeCounty,Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Forest Township, Genesee County, Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة فورست (مقاطعة جينيسي)"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Forest (condado de Genesee, Míchigan)"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","فورست، مقاطعة جينيسي (بالإنجليزية: Forest Township, Genesee County, Michigan)‏ هي بلدة تقع في مقاطعة جينيسي (ميشيغان) بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 93.6 (كم²)، وترتفع عن سطح البحر 369 م، بلغ عدد سكانها 4738 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 51.1 نسمة/كم2."
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Forest Township is a civil township of Genesee County in the U.S. state of Michigan. Survey township designation is 9 north and 8 east. The population was 4,702 at the 2010 census, slightly down from 4,738 at the 2000 census."
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Forest (en inglés: Forest Township) es un municipio ubicado en el condado de Genesee en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 4702 habitantes y una densidad poblacional de 50,21 personas por km².​"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://xmlns.com/foaf/0.1/name","Forest Township, Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://dbpedia.org/property/name","Forest Township, Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.17361068725586
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.52111053466797
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Township_(Genesee),_MI_location.png"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Michigan"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1843"
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://dbpedia.org/ontology/wikiPageID",117462
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",977959284
"http://dbpedia.org/resource/Forest_Township,_Genesee_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
